CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2020;ENTREES;2;0;0
464001;08/06/2020;SORTIES;2;0;0
464001;08/06/2020;ENTREES;3;0;1
464001;08/06/2020;SORTIES;3;0;0
464001;08/06/2020;ENTREES;4;0;7
464001;08/06/2020;SORTIES;4;0;0
464001;08/06/2020;ENTREES;5;0;1
464001;08/06/2020;SORTIES;5;0;1
464001;08/06/2020;ENTREES;6;8;9
464001;08/06/2020;SORTIES;6;0;0
464001;08/06/2020;ENTREES;7;10;17
464001;08/06/2020;SORTIES;7;0;2
464001;08/06/2020;ENTREES;8;23;32
464001;08/06/2020;SORTIES;8;1;3
464001;08/06/2020;ENTREES;9;9;21
464001;08/06/2020;SORTIES;9;0;3
464001;08/06/2020;ENTREES;10;16;6
464001;08/06/2020;SORTIES;10;2;2
464001;08/06/2020;ENTREES;11;8;13
464001;08/06/2020;SORTIES;11;5;5
464001;08/06/2020;ENTREES;12;4;13
464001;08/06/2020;SORTIES;12;2;17
464001;08/06/2020;ENTREES;13;16;6
464001;08/06/2020;SORTIES;13;2;9
464001;08/06/2020;ENTREES;14;7;7
464001;08/06/2020;SORTIES;14;8;5
464001;08/06/2020;ENTREES;15;2;5
464001;08/06/2020;SORTIES;15;11;10
464001;08/06/2020;ENTREES;16;6;6
464001;08/06/2020;SORTIES;16;16;7
464001;08/06/2020;ENTREES;17;3;4
464001;08/06/2020;SORTIES;17;19;17
464001;08/06/2020;ENTREES;18;3;1
464001;08/06/2020;SORTIES;18;18;32
464001;08/06/2020;ENTREES;19;1;4
464001;08/06/2020;SORTIES;19;16;28
464001;08/06/2020;ENTREES;20;0;1
464001;08/06/2020;SORTIES;20;3;5
464001;08/06/2020;ENTREES;21;0;2
464001;08/06/2020;SORTIES;21;3;4
464001;08/06/2020;ENTREES;22;1;0
464001;08/06/2020;SORTIES;22;1;4
464001;08/06/2020;ENTREES;23;1;0
464001;08/06/2020;SORTIES;23;0;2
464001;09/06/2020;ENTREES;0;0;0
464001;09/06/2020;SORTIES;0;1;0
464001;09/06/2020;ENTREES;1;0;0
464001;09/06/2020;SORTIES;1;0;0
