CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/06/2020;107;2;0;1
464002;08/06/2020;107;3;0;1
464002;08/06/2020;107;4;0;1
464002;08/06/2020;107;5;0;2
464002;08/06/2020;107;6;0;4
464002;08/06/2020;107;7;0;15
464002;08/06/2020;107;8;1;16
464002;08/06/2020;107;9;4;19
464002;08/06/2020;107;10;3;21
464002;08/06/2020;107;11;7;19
464002;08/06/2020;107;12;9;19
464002;08/06/2020;107;13;11;20
464002;08/06/2020;107;14;13;19
464002;08/06/2020;107;15;10;19
464002;08/06/2020;107;16;8;12
464002;08/06/2020;107;17;4;8
464002;08/06/2020;107;18;2;7
464002;08/06/2020;107;19;1;6
464002;08/06/2020;107;20;1;4
464002;08/06/2020;107;21;1;3
464002;08/06/2020;107;22;1;4
464002;08/06/2020;107;23;1;4
464002;09/06/2020;107;0;0;0
464002;09/06/2020;107;1;0;1
