CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2020;454;2;0;0
464001;08/06/2020;454;3;0;1
464001;08/06/2020;454;4;0;8
464001;08/06/2020;454;5;0;8
464001;08/06/2020;454;6;7;17
464001;08/06/2020;454;7;17;32
464001;08/06/2020;454;8;39;61
464001;08/06/2020;454;9;48;79
464001;08/06/2020;454;10;62;83
464001;08/06/2020;454;11;65;91
464001;08/06/2020;454;12;67;87
464001;08/06/2020;454;13;81;84
464001;08/06/2020;454;14;80;86
464001;08/06/2020;454;15;71;81
464001;08/06/2020;454;16;61;80
464001;08/06/2020;454;17;45;67
464001;08/06/2020;454;18;30;36
464001;08/06/2020;454;19;15;12
464001;08/06/2020;454;20;12;8
464001;08/06/2020;454;21;9;6
464001;08/06/2020;454;22;9;2
464001;08/06/2020;454;23;10;0
464001;09/06/2020;454;0;0;0
464001;09/06/2020;454;1;0;0
