CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2020;460;2;0;0
464010;08/06/2020;460;3;0;0
464010;08/06/2020;460;4;0;0
464010;08/06/2020;460;5;0;0
464010;08/06/2020;460;6;1;1
464010;08/06/2020;460;7;10;6
464010;08/06/2020;460;8;20;11
464010;08/06/2020;460;9;29;13
464010;08/06/2020;460;10;38;14
464010;08/06/2020;460;11;35;15
464010;08/06/2020;460;12;37;15
464010;08/06/2020;460;13;42;16
464010;08/06/2020;460;14;43;16
464010;08/06/2020;460;15;41;15
464010;08/06/2020;460;16;33;14
464010;08/06/2020;460;17;19;9
464010;08/06/2020;460;18;10;5
464010;08/06/2020;460;19;4;1
464010;08/06/2020;460;20;3;0
464010;08/06/2020;460;21;0;0
464010;08/06/2020;460;22;0;0
464010;08/06/2020;460;23;0;0
464010;09/06/2020;460;0;0;0
464010;09/06/2020;460;1;0;0
