CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2020;92;2;0;0
464004;08/06/2020;92;3;0;0
464004;08/06/2020;92;4;0;0
464004;08/06/2020;92;5;0;0
464004;08/06/2020;92;6;0;2
464004;08/06/2020;92;7;0;3
464004;08/06/2020;92;8;0;7
464004;08/06/2020;92;9;1;10
464004;08/06/2020;92;10;4;10
464004;08/06/2020;92;11;6;10
464004;08/06/2020;92;12;7;7
464004;08/06/2020;92;13;8;6
464004;08/06/2020;92;14;8;7
464004;08/06/2020;92;15;9;7
464004;08/06/2020;92;16;8;6
464004;08/06/2020;92;17;8;4
464004;08/06/2020;92;18;6;4
464004;08/06/2020;92;19;6;0
464004;08/06/2020;92;20;6;0
464004;08/06/2020;92;21;6;0
464004;08/06/2020;92;22;6;0
464004;08/06/2020;92;23;6;0
464004;09/06/2020;92;0;0;0
464004;09/06/2020;92;1;0;0
