CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2020;ENTREES;2;0;0
464010;08/06/2020;SORTIES;2;0;0
464010;08/06/2020;ENTREES;3;0;0
464010;08/06/2020;SORTIES;3;0;0
464010;08/06/2020;ENTREES;4;0;0
464010;08/06/2020;SORTIES;4;0;0
464010;08/06/2020;ENTREES;5;0;0
464010;08/06/2020;SORTIES;5;0;0
464010;08/06/2020;ENTREES;6;1;2
464010;08/06/2020;SORTIES;6;0;1
464010;08/06/2020;ENTREES;7;10;5
464010;08/06/2020;SORTIES;7;1;0
464010;08/06/2020;ENTREES;8;10;5
464010;08/06/2020;SORTIES;8;0;0
464010;08/06/2020;ENTREES;9;11;3
464010;08/06/2020;SORTIES;9;2;1
464010;08/06/2020;ENTREES;10;11;1
464010;08/06/2020;SORTIES;10;2;0
464010;08/06/2020;ENTREES;11;6;1
464010;08/06/2020;SORTIES;11;9;0
464010;08/06/2020;ENTREES;12;10;0
464010;08/06/2020;SORTIES;12;8;0
464010;08/06/2020;ENTREES;13;11;3
464010;08/06/2020;SORTIES;13;6;2
464010;08/06/2020;ENTREES;14;7;0
464010;08/06/2020;SORTIES;14;6;0
464010;08/06/2020;ENTREES;15;8;0
464010;08/06/2020;SORTIES;15;10;1
464010;08/06/2020;ENTREES;16;4;1
464010;08/06/2020;SORTIES;16;12;2
464010;08/06/2020;ENTREES;17;3;0
464010;08/06/2020;SORTIES;17;17;5
464010;08/06/2020;ENTREES;18;0;0
464010;08/06/2020;SORTIES;18;9;4
464010;08/06/2020;ENTREES;19;0;0
464010;08/06/2020;SORTIES;19;6;4
464010;08/06/2020;ENTREES;20;0;0
464010;08/06/2020;SORTIES;20;1;1
464010;08/06/2020;ENTREES;21;0;0
464010;08/06/2020;SORTIES;21;3;0
464010;08/06/2020;ENTREES;22;0;0
464010;08/06/2020;SORTIES;22;0;0
464010;08/06/2020;ENTREES;23;0;0
464010;08/06/2020;SORTIES;23;0;0
464010;09/06/2020;ENTREES;0;0;0
464010;09/06/2020;SORTIES;0;0;0
464010;09/06/2020;ENTREES;1;0;0
464010;09/06/2020;SORTIES;1;0;0
