CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2020;ENTREES;2;0;0
464007;08/06/2020;SORTIES;2;0;0
464007;08/06/2020;ENTREES;3;0;0
464007;08/06/2020;SORTIES;3;0;0
464007;08/06/2020;ENTREES;4;0;0
464007;08/06/2020;SORTIES;4;1;0
464007;08/06/2020;ENTREES;5;0;3
464007;08/06/2020;SORTIES;5;0;1
464007;08/06/2020;ENTREES;6;1;4
464007;08/06/2020;SORTIES;6;0;0
464007;08/06/2020;ENTREES;7;4;17
464007;08/06/2020;SORTIES;7;0;1
464007;08/06/2020;ENTREES;8;7;28
464007;08/06/2020;SORTIES;8;0;0
464007;08/06/2020;ENTREES;9;4;7
464007;08/06/2020;SORTIES;9;1;1
464007;08/06/2020;ENTREES;10;1;8
464007;08/06/2020;SORTIES;10;2;1
464007;08/06/2020;ENTREES;11;6;4
464007;08/06/2020;SORTIES;11;0;5
464007;08/06/2020;ENTREES;12;2;9
464007;08/06/2020;SORTIES;12;3;6
464007;08/06/2020;ENTREES;13;4;13
464007;08/06/2020;SORTIES;13;4;3
464007;08/06/2020;ENTREES;14;2;8
464007;08/06/2020;SORTIES;14;5;3
464007;08/06/2020;ENTREES;15;4;5
464007;08/06/2020;SORTIES;15;7;7
464007;08/06/2020;ENTREES;16;0;2
464007;08/06/2020;SORTIES;16;2;9
464007;08/06/2020;ENTREES;17;1;6
464007;08/06/2020;SORTIES;17;5;20
464007;08/06/2020;ENTREES;18;2;1
464007;08/06/2020;SORTIES;18;3;26
464007;08/06/2020;ENTREES;19;0;3
464007;08/06/2020;SORTIES;19;0;24
464007;08/06/2020;ENTREES;20;0;2
464007;08/06/2020;SORTIES;20;2;3
464007;08/06/2020;ENTREES;21;0;0
464007;08/06/2020;SORTIES;21;1;5
464007;08/06/2020;ENTREES;22;0;2
464007;08/06/2020;SORTIES;22;0;0
464007;08/06/2020;ENTREES;23;0;0
464007;08/06/2020;SORTIES;23;0;2
464007;09/06/2020;ENTREES;0;0;0
464007;09/06/2020;SORTIES;0;1;0
464007;09/06/2020;ENTREES;1;0;0
464007;09/06/2020;SORTIES;1;0;0
