CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2020;600;2;0;0
464007;08/06/2020;600;3;0;0
464007;08/06/2020;600;4;0;0
464007;08/06/2020;600;5;0;2
464007;08/06/2020;600;6;0;6
464007;08/06/2020;600;7;3;22
464007;08/06/2020;600;8;10;50
464007;08/06/2020;600;9;13;56
464007;08/06/2020;600;10;12;63
464007;08/06/2020;600;11;18;62
464007;08/06/2020;600;12;17;65
464007;08/06/2020;600;13;17;75
464007;08/06/2020;600;14;14;80
464007;08/06/2020;600;15;11;78
464007;08/06/2020;600;16;9;71
464007;08/06/2020;600;17;5;57
464007;08/06/2020;600;18;4;32
464007;08/06/2020;600;19;4;11
464007;08/06/2020;600;20;2;10
464007;08/06/2020;600;21;1;5
464007;08/06/2020;600;22;1;7
464007;08/06/2020;600;23;1;5
464007;09/06/2020;600;0;0;0
464007;09/06/2020;600;1;0;0
