CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2020;220;2;0;0
464008;08/06/2020;220;3;0;0
464008;08/06/2020;220;4;0;1
464008;08/06/2020;220;5;0;1
464008;08/06/2020;220;6;1;2
464008;08/06/2020;220;7;1;12
464008;08/06/2020;220;8;4;20
464008;08/06/2020;220;9;5;23
464008;08/06/2020;220;10;5;24
464008;08/06/2020;220;11;9;24
464008;08/06/2020;220;12;8;22
464008;08/06/2020;220;13;9;25
464008;08/06/2020;220;14;8;27
464008;08/06/2020;220;15;7;27
464008;08/06/2020;220;16;6;21
464008;08/06/2020;220;17;5;12
464008;08/06/2020;220;18;4;4
464008;08/06/2020;220;19;4;2
464008;08/06/2020;220;20;3;2
464008;08/06/2020;220;21;1;1
464008;08/06/2020;220;22;1;1
464008;08/06/2020;220;23;1;1
464008;09/06/2020;220;0;0;0
464008;09/06/2020;220;1;0;0
