CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2019;454;2;0;0
464001;25/04/2019;454;3;0;0
464001;25/04/2019;454;4;0;6
464001;25/04/2019;454;5;0;10
464001;25/04/2019;454;6;8;21
464001;25/04/2019;454;7;24;61
464001;25/04/2019;454;8;62;105
464001;25/04/2019;454;9;103;133
464001;25/04/2019;454;10;136;138
464001;25/04/2019;454;11;167;147
464001;25/04/2019;454;12;174;141
464001;25/04/2019;454;13;170;140
464001;25/04/2019;454;14;160;138
464001;25/04/2019;454;15;143;134
464001;25/04/2019;454;16;117;123
464001;25/04/2019;454;17;90;95
464001;25/04/2019;454;18;67;67
464001;25/04/2019;454;19;45;35
464001;25/04/2019;454;20;30;23
464001;25/04/2019;454;21;17;12
464001;25/04/2019;454;22;3;6
464001;25/04/2019;454;23;0;3
464001;26/04/2019;454;0;0;0
464001;26/04/2019;454;1;0;0
