CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2019;ENTREES;2;0;0
464003;25/04/2019;SORTIES;2;0;0
464003;25/04/2019;ENTREES;3;0;0
464003;25/04/2019;SORTIES;3;0;0
464003;25/04/2019;ENTREES;4;0;0
464003;25/04/2019;SORTIES;4;0;0
464003;25/04/2019;ENTREES;5;0;1
464003;25/04/2019;SORTIES;5;0;0
464003;25/04/2019;ENTREES;6;0;7
464003;25/04/2019;SORTIES;6;0;0
464003;25/04/2019;ENTREES;7;8;42
464003;25/04/2019;SORTIES;7;0;1
464003;25/04/2019;ENTREES;8;30;103
464003;25/04/2019;SORTIES;8;0;1
464003;25/04/2019;ENTREES;9;25;44
464003;25/04/2019;SORTIES;9;3;1
464003;25/04/2019;ENTREES;10;19;9
464003;25/04/2019;SORTIES;10;2;6
464003;25/04/2019;ENTREES;11;12;8
464003;25/04/2019;SORTIES;11;5;10
464003;25/04/2019;ENTREES;12;10;7
464003;25/04/2019;SORTIES;12;6;16
464003;25/04/2019;ENTREES;13;6;10
464003;25/04/2019;SORTIES;13;9;4
464003;25/04/2019;ENTREES;14;7;8
464003;25/04/2019;SORTIES;14;10;4
464003;25/04/2019;ENTREES;15;6;1
464003;25/04/2019;SORTIES;15;11;9
464003;25/04/2019;ENTREES;16;3;1
464003;25/04/2019;SORTIES;16;24;22
464003;25/04/2019;ENTREES;17;9;2
464003;25/04/2019;SORTIES;17;35;76
464003;25/04/2019;ENTREES;18;3;3
464003;25/04/2019;SORTIES;18;9;66
464003;25/04/2019;ENTREES;19;8;3
464003;25/04/2019;SORTIES;19;9;22
464003;25/04/2019;ENTREES;20;0;1
464003;25/04/2019;SORTIES;20;2;4
464003;25/04/2019;ENTREES;21;0;0
464003;25/04/2019;SORTIES;21;4;3
464003;25/04/2019;ENTREES;22;0;0
464003;25/04/2019;SORTIES;22;4;3
464003;25/04/2019;ENTREES;23;0;0
464003;25/04/2019;SORTIES;23;11;3
464003;26/04/2019;ENTREES;0;0;0
464003;26/04/2019;SORTIES;0;0;1
464003;26/04/2019;ENTREES;1;0;0
464003;26/04/2019;SORTIES;1;0;0
