CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2019;406;2;0;0
464003;25/04/2019;406;3;0;0
464003;25/04/2019;406;4;0;0
464003;25/04/2019;406;5;0;0
464003;25/04/2019;406;6;0;7
464003;25/04/2019;406;7;8;48
464003;25/04/2019;406;8;38;150
464003;25/04/2019;406;9;60;193
464003;25/04/2019;406;10;77;196
464003;25/04/2019;406;11;84;194
464003;25/04/2019;406;12;88;185
464003;25/04/2019;406;13;85;191
464003;25/04/2019;406;14;82;195
464003;25/04/2019;406;15;77;187
464003;25/04/2019;406;16;56;166
464003;25/04/2019;406;17;30;92
464003;25/04/2019;406;18;24;29
464003;25/04/2019;406;19;23;10
464003;25/04/2019;406;20;21;7
464003;25/04/2019;406;21;17;4
464003;25/04/2019;406;22;13;1
464003;25/04/2019;406;23;2;0
464003;26/04/2019;406;0;0;0
464003;26/04/2019;406;1;0;0
