CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2019;ENTREES;2;0;0
464010;25/04/2019;SORTIES;2;0;0
464010;25/04/2019;ENTREES;3;0;0
464010;25/04/2019;SORTIES;3;0;0
464010;25/04/2019;ENTREES;4;0;1
464010;25/04/2019;SORTIES;4;0;0
464010;25/04/2019;ENTREES;5;2;4
464010;25/04/2019;SORTIES;5;0;0
464010;25/04/2019;ENTREES;6;5;8
464010;25/04/2019;SORTIES;6;0;0
464010;25/04/2019;ENTREES;7;10;19
464010;25/04/2019;SORTIES;7;0;1
464010;25/04/2019;ENTREES;8;22;23
464010;25/04/2019;SORTIES;8;1;0
464010;25/04/2019;ENTREES;9;46;8
464010;25/04/2019;SORTIES;9;2;1
464010;25/04/2019;ENTREES;10;52;3
464010;25/04/2019;SORTIES;10;4;0
464010;25/04/2019;ENTREES;11;43;4
464010;25/04/2019;SORTIES;11;7;0
464010;25/04/2019;ENTREES;12;13;3
464010;25/04/2019;SORTIES;12;6;1
464010;25/04/2019;ENTREES;13;25;4
464010;25/04/2019;SORTIES;13;8;2
464010;25/04/2019;ENTREES;14;32;1
464010;25/04/2019;SORTIES;14;5;2
464010;25/04/2019;ENTREES;15;6;2
464010;25/04/2019;SORTIES;15;13;0
464010;25/04/2019;ENTREES;16;4;1
464010;25/04/2019;SORTIES;16;22;9
464010;25/04/2019;ENTREES;17;2;2
464010;25/04/2019;SORTIES;17;20;9
464010;25/04/2019;ENTREES;18;7;1
464010;25/04/2019;SORTIES;18;8;9
464010;25/04/2019;ENTREES;19;1;0
464010;25/04/2019;SORTIES;19;8;5
464010;25/04/2019;ENTREES;20;0;1
464010;25/04/2019;SORTIES;20;4;4
464010;25/04/2019;ENTREES;21;0;0
464010;25/04/2019;SORTIES;21;4;2
464010;25/04/2019;ENTREES;22;0;0
464010;25/04/2019;SORTIES;22;0;0
464010;25/04/2019;ENTREES;23;0;0
464010;25/04/2019;SORTIES;23;2;0
464010;26/04/2019;ENTREES;0;0;0
464010;26/04/2019;SORTIES;0;0;0
464010;26/04/2019;ENTREES;1;0;0
464010;26/04/2019;SORTIES;1;0;0
