CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/04/2019;200;2;0;0
464005;25/04/2019;200;3;0;0
464005;25/04/2019;200;4;0;0
464005;25/04/2019;200;5;0;0
464005;25/04/2019;200;6;0;2
464005;25/04/2019;200;7;0;6
464005;25/04/2019;200;8;2;12
464005;25/04/2019;200;9;6;13
464005;25/04/2019;200;10;11;14
464005;25/04/2019;200;11;22;16
464005;25/04/2019;200;12;22;15
464005;25/04/2019;200;13;25;17
464005;25/04/2019;200;14;25;17
464005;25/04/2019;200;15;23;16
464005;25/04/2019;200;16;23;15
464005;25/04/2019;200;17;22;14
464005;25/04/2019;200;18;19;14
464005;25/04/2019;200;19;19;15
464005;25/04/2019;200;20;19;16
464005;25/04/2019;200;21;19;15
464005;25/04/2019;200;22;18;15
464005;25/04/2019;200;23;18;15
464005;26/04/2019;200;0;0;0
464005;26/04/2019;200;1;0;0
