CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2019;220;2;0;0
464008;25/04/2019;220;3;0;0
464008;25/04/2019;220;4;0;0
464008;25/04/2019;220;5;0;0
464008;25/04/2019;220;6;0;1
464008;25/04/2019;220;7;0;5
464008;25/04/2019;220;8;4;13
464008;25/04/2019;220;9;12;26
464008;25/04/2019;220;10;29;26
464008;25/04/2019;220;11;50;25
464008;25/04/2019;220;12;52;24
464008;25/04/2019;220;13;60;25
464008;25/04/2019;220;14;63;25
464008;25/04/2019;220;15;57;26
464008;25/04/2019;220;16;42;16
464008;25/04/2019;220;17;28;7
464008;25/04/2019;220;18;14;5
464008;25/04/2019;220;19;7;3
464008;25/04/2019;220;20;4;0
464008;25/04/2019;220;21;0;0
464008;25/04/2019;220;22;0;0
464008;25/04/2019;220;23;0;0
464008;26/04/2019;220;0;0;0
464008;26/04/2019;220;1;0;0
