CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2019;ENTREES;2;0;0
464008;25/04/2019;SORTIES;2;0;0
464008;25/04/2019;ENTREES;3;0;0
464008;25/04/2019;SORTIES;3;0;0
464008;25/04/2019;ENTREES;4;0;1
464008;25/04/2019;SORTIES;4;0;0
464008;25/04/2019;ENTREES;5;0;0
464008;25/04/2019;SORTIES;5;0;0
464008;25/04/2019;ENTREES;6;0;2
464008;25/04/2019;SORTIES;6;0;1
464008;25/04/2019;ENTREES;7;0;5
464008;25/04/2019;SORTIES;7;0;1
464008;25/04/2019;ENTREES;8;5;8
464008;25/04/2019;SORTIES;8;0;0
464008;25/04/2019;ENTREES;9;8;14
464008;25/04/2019;SORTIES;9;0;1
464008;25/04/2019;ENTREES;10;20;0
464008;25/04/2019;SORTIES;10;3;0
464008;25/04/2019;ENTREES;11;22;2
464008;25/04/2019;SORTIES;11;1;3
464008;25/04/2019;ENTREES;12;4;2
464008;25/04/2019;SORTIES;12;2;3
464008;25/04/2019;ENTREES;13;9;2
464008;25/04/2019;SORTIES;13;1;1
464008;25/04/2019;ENTREES;14;5;0
464008;25/04/2019;SORTIES;14;2;0
464008;25/04/2019;ENTREES;15;3;1
464008;25/04/2019;SORTIES;15;9;0
464008;25/04/2019;ENTREES;16;2;0
464008;25/04/2019;SORTIES;16;17;10
464008;25/04/2019;ENTREES;17;1;0
464008;25/04/2019;SORTIES;17;15;9
464008;25/04/2019;ENTREES;18;2;1
464008;25/04/2019;SORTIES;18;16;3
464008;25/04/2019;ENTREES;19;1;0
464008;25/04/2019;SORTIES;19;8;2
464008;25/04/2019;ENTREES;20;0;1
464008;25/04/2019;SORTIES;20;3;4
464008;25/04/2019;ENTREES;21;0;0
464008;25/04/2019;SORTIES;21;4;2
464008;25/04/2019;ENTREES;22;0;0
464008;25/04/2019;SORTIES;22;0;1
464008;25/04/2019;ENTREES;23;0;0
464008;25/04/2019;SORTIES;23;1;0
464008;26/04/2019;ENTREES;0;0;0
464008;26/04/2019;SORTIES;0;1;1
464008;26/04/2019;ENTREES;1;0;0
464008;26/04/2019;SORTIES;1;0;0
