CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/04/2019;ENTREES;2;0;0
464004;25/04/2019;SORTIES;2;0;0
464004;25/04/2019;ENTREES;3;0;0
464004;25/04/2019;SORTIES;3;0;0
464004;25/04/2019;ENTREES;4;0;0
464004;25/04/2019;SORTIES;4;0;0
464004;25/04/2019;ENTREES;5;0;0
464004;25/04/2019;SORTIES;5;0;0
464004;25/04/2019;ENTREES;6;0;3
464004;25/04/2019;SORTIES;6;0;0
464004;25/04/2019;ENTREES;7;4;15
464004;25/04/2019;SORTIES;7;0;0
464004;25/04/2019;ENTREES;8;11;21
464004;25/04/2019;SORTIES;8;0;0
464004;25/04/2019;ENTREES;9;8;15
464004;25/04/2019;SORTIES;9;0;0
464004;25/04/2019;ENTREES;10;6;3
464004;25/04/2019;SORTIES;10;2;1
464004;25/04/2019;ENTREES;11;10;0
464004;25/04/2019;SORTIES;11;1;3
464004;25/04/2019;ENTREES;12;7;2
464004;25/04/2019;SORTIES;12;3;12
464004;25/04/2019;ENTREES;13;3;7
464004;25/04/2019;SORTIES;13;3;5
464004;25/04/2019;ENTREES;14;4;3
464004;25/04/2019;SORTIES;14;2;0
464004;25/04/2019;ENTREES;15;3;2
464004;25/04/2019;SORTIES;15;10;2
464004;25/04/2019;ENTREES;16;0;1
464004;25/04/2019;SORTIES;16;8;9
464004;25/04/2019;ENTREES;17;1;0
464004;25/04/2019;SORTIES;17;13;14
464004;25/04/2019;ENTREES;18;1;1
464004;25/04/2019;SORTIES;18;10;14
464004;25/04/2019;ENTREES;19;0;1
464004;25/04/2019;SORTIES;19;2;9
464004;25/04/2019;ENTREES;20;0;1
464004;25/04/2019;SORTIES;20;2;4
464004;25/04/2019;ENTREES;21;0;0
464004;25/04/2019;SORTIES;21;0;0
464004;25/04/2019;ENTREES;22;0;0
464004;25/04/2019;SORTIES;22;1;0
464004;25/04/2019;ENTREES;23;0;0
464004;25/04/2019;SORTIES;23;0;1
464004;26/04/2019;ENTREES;0;0;0
464004;26/04/2019;SORTIES;0;0;0
464004;26/04/2019;ENTREES;1;0;0
464004;26/04/2019;SORTIES;1;0;0
