CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/04/2019;92;2;0;0
464004;25/04/2019;92;3;0;0
464004;25/04/2019;92;4;0;0
464004;25/04/2019;92;5;0;0
464004;25/04/2019;92;6;0;3
464004;25/04/2019;92;7;4;18
464004;25/04/2019;92;8;15;39
464004;25/04/2019;92;9;23;54
464004;25/04/2019;92;10;27;56
464004;25/04/2019;92;11;36;53
464004;25/04/2019;92;12;40;43
464004;25/04/2019;92;13;40;45
464004;25/04/2019;92;14;42;48
464004;25/04/2019;92;15;35;48
464004;25/04/2019;92;16;27;40
464004;25/04/2019;92;17;15;26
464004;25/04/2019;92;18;6;13
464004;25/04/2019;92;19;4;5
464004;25/04/2019;92;20;2;2
464004;25/04/2019;92;21;2;2
464004;25/04/2019;92;22;1;2
464004;25/04/2019;92;23;1;1
464004;26/04/2019;92;0;0;0
464004;26/04/2019;92;1;0;0
