CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2019;460;2;0;0
464010;25/04/2019;460;3;0;0
464010;25/04/2019;460;4;0;1
464010;25/04/2019;460;5;2;5
464010;25/04/2019;460;6;7;13
464010;25/04/2019;460;7;17;31
464010;25/04/2019;460;8;38;54
464010;25/04/2019;460;9;82;61
464010;25/04/2019;460;10;130;64
464010;25/04/2019;460;11;166;68
464010;25/04/2019;460;12;173;70
464010;25/04/2019;460;13;190;72
464010;25/04/2019;460;14;217;71
464010;25/04/2019;460;15;210;73
464010;25/04/2019;460;16;192;65
464010;25/04/2019;460;17;174;58
464010;25/04/2019;460;18;173;50
464010;25/04/2019;460;19;166;45
464010;25/04/2019;460;20;162;42
464010;25/04/2019;460;21;158;40
464010;25/04/2019;460;22;158;40
464010;25/04/2019;460;23;156;40
464010;26/04/2019;460;0;0;0
464010;26/04/2019;460;1;0;0
