CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2019;ENTREES;2;0;0
464007;25/04/2019;SORTIES;2;0;0
464007;25/04/2019;ENTREES;3;0;0
464007;25/04/2019;SORTIES;3;0;0
464007;25/04/2019;ENTREES;4;0;2
464007;25/04/2019;SORTIES;4;0;0
464007;25/04/2019;ENTREES;5;0;5
464007;25/04/2019;SORTIES;5;0;0
464007;25/04/2019;ENTREES;6;4;19
464007;25/04/2019;SORTIES;6;0;0
464007;25/04/2019;ENTREES;7;4;56
464007;25/04/2019;SORTIES;7;0;0
464007;25/04/2019;ENTREES;8;12;51
464007;25/04/2019;SORTIES;8;0;0
464007;25/04/2019;ENTREES;9;29;26
464007;25/04/2019;SORTIES;9;0;0
464007;25/04/2019;ENTREES;10;18;8
464007;25/04/2019;SORTIES;10;0;0
464007;25/04/2019;ENTREES;11;12;15
464007;25/04/2019;SORTIES;11;1;0
464007;25/04/2019;ENTREES;12;13;12
464007;25/04/2019;SORTIES;12;0;0
464007;25/04/2019;ENTREES;13;19;10
464007;25/04/2019;SORTIES;13;3;2
464007;25/04/2019;ENTREES;14;18;4
464007;25/04/2019;SORTIES;14;2;0
464007;25/04/2019;ENTREES;15;14;5
464007;25/04/2019;SORTIES;15;1;0
464007;25/04/2019;ENTREES;16;5;4
464007;25/04/2019;SORTIES;16;7;3
464007;25/04/2019;ENTREES;17;2;8
464007;25/04/2019;SORTIES;17;1;0
464007;25/04/2019;ENTREES;18;4;1
464007;25/04/2019;SORTIES;18;2;2
464007;25/04/2019;ENTREES;19;1;1
464007;25/04/2019;SORTIES;19;0;1
464007;25/04/2019;ENTREES;20;0;0
464007;25/04/2019;SORTIES;20;0;2
464007;25/04/2019;ENTREES;21;0;0
464007;25/04/2019;SORTIES;21;0;0
464007;25/04/2019;ENTREES;22;0;0
464007;25/04/2019;SORTIES;22;0;0
464007;25/04/2019;ENTREES;23;0;0
464007;25/04/2019;SORTIES;23;0;0
464007;26/04/2019;ENTREES;0;0;0
464007;26/04/2019;SORTIES;0;0;1
464007;26/04/2019;ENTREES;1;0;0
464007;26/04/2019;SORTIES;1;0;0
