CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2019;107;2;0;1
464002;25/04/2019;107;3;0;1
464002;25/04/2019;107;4;0;1
464002;25/04/2019;107;5;0;1
464002;25/04/2019;107;6;1;1
464002;25/04/2019;107;7;1;8
464002;25/04/2019;107;8;4;16
464002;25/04/2019;107;9;5;18
464002;25/04/2019;107;10;6;18
464002;25/04/2019;107;11;7;20
464002;25/04/2019;107;12;7;21
464002;25/04/2019;107;13;8;23
464002;25/04/2019;107;14;10;23
464002;25/04/2019;107;15;12;23
464002;25/04/2019;107;16;13;24
464002;25/04/2019;107;17;13;25
464002;25/04/2019;107;18;13;28
464002;25/04/2019;107;19;14;29
464002;25/04/2019;107;20;14;29
464002;25/04/2019;107;21;14;29
464002;25/04/2019;107;22;14;29
464002;25/04/2019;107;23;14;29
464002;26/04/2019;107;0;0;0
464002;26/04/2019;107;1;0;0
