CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2019;ENTREES;2;0;1
464009;25/04/2019;SORTIES;2;0;0
464009;25/04/2019;ENTREES;3;0;0
464009;25/04/2019;SORTIES;3;0;0
464009;25/04/2019;ENTREES;4;1;0
464009;25/04/2019;SORTIES;4;0;0
464009;25/04/2019;ENTREES;5;0;1
464009;25/04/2019;SORTIES;5;0;0
464009;25/04/2019;ENTREES;6;2;13
464009;25/04/2019;SORTIES;6;0;1
464009;25/04/2019;ENTREES;7;9;64
464009;25/04/2019;SORTIES;7;0;1
464009;25/04/2019;ENTREES;8;23;47
464009;25/04/2019;SORTIES;8;0;4
464009;25/04/2019;ENTREES;9;21;7
464009;25/04/2019;SORTIES;9;1;0
464009;25/04/2019;ENTREES;10;21;3
464009;25/04/2019;SORTIES;10;6;3
464009;25/04/2019;ENTREES;11;15;2
464009;25/04/2019;SORTIES;11;13;4
464009;25/04/2019;ENTREES;12;13;1
464009;25/04/2019;SORTIES;12;5;8
464009;25/04/2019;ENTREES;13;15;3
464009;25/04/2019;SORTIES;13;8;2
464009;25/04/2019;ENTREES;14;27;1
464009;25/04/2019;SORTIES;14;5;7
464009;25/04/2019;ENTREES;15;8;0
464009;25/04/2019;SORTIES;15;18;4
464009;25/04/2019;ENTREES;16;5;2
464009;25/04/2019;SORTIES;16;24;15
464009;25/04/2019;ENTREES;17;3;3
464009;25/04/2019;SORTIES;17;32;47
464009;25/04/2019;ENTREES;18;1;1
464009;25/04/2019;SORTIES;18;26;38
464009;25/04/2019;ENTREES;19;0;1
464009;25/04/2019;SORTIES;19;15;12
464009;25/04/2019;ENTREES;20;0;1
464009;25/04/2019;SORTIES;20;6;4
464009;25/04/2019;ENTREES;21;0;4
464009;25/04/2019;SORTIES;21;1;4
464009;25/04/2019;ENTREES;22;0;1
464009;25/04/2019;SORTIES;22;2;2
464009;25/04/2019;ENTREES;23;0;1
464009;25/04/2019;SORTIES;23;1;1
464009;26/04/2019;ENTREES;0;0;0
464009;26/04/2019;SORTIES;0;0;1
464009;26/04/2019;ENTREES;1;0;0
464009;26/04/2019;SORTIES;1;0;0
