CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2019;600;2;0;0
464007;25/04/2019;600;3;0;0
464007;25/04/2019;600;4;0;1
464007;25/04/2019;600;5;0;6
464007;25/04/2019;600;6;4;25
464007;25/04/2019;600;7;8;81
464007;25/04/2019;600;8;20;132
464007;25/04/2019;600;9;49;158
464007;25/04/2019;600;10;67;166
464007;25/04/2019;600;11;78;181
464007;25/04/2019;600;12;91;193
464007;25/04/2019;600;13;107;201
464007;25/04/2019;600;14;123;205
464007;25/04/2019;600;15;136;210
464007;25/04/2019;600;16;134;211
464007;25/04/2019;600;17;135;219
464007;25/04/2019;600;18;137;218
464007;25/04/2019;600;19;138;218
464007;25/04/2019;600;20;138;216
464007;25/04/2019;600;21;138;216
464007;25/04/2019;600;22;138;216
464007;25/04/2019;600;23;138;216
464007;26/04/2019;600;0;0;0
464007;26/04/2019;600;1;0;0
