CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2019;ENTREES;2;0;0
464001;25/04/2019;SORTIES;2;0;0
464001;25/04/2019;ENTREES;3;0;0
464001;25/04/2019;SORTIES;3;0;0
464001;25/04/2019;ENTREES;4;0;6
464001;25/04/2019;SORTIES;4;0;0
464001;25/04/2019;ENTREES;5;2;5
464001;25/04/2019;SORTIES;5;0;1
464001;25/04/2019;ENTREES;6;8;11
464001;25/04/2019;SORTIES;6;0;0
464001;25/04/2019;ENTREES;7;16;44
464001;25/04/2019;SORTIES;7;0;4
464001;25/04/2019;ENTREES;8;42;51
464001;25/04/2019;SORTIES;8;4;7
464001;25/04/2019;ENTREES;9;42;30
464001;25/04/2019;SORTIES;9;1;2
464001;25/04/2019;ENTREES;10;43;11
464001;25/04/2019;SORTIES;10;10;6
464001;25/04/2019;ENTREES;11;45;14
464001;25/04/2019;SORTIES;11;14;5
464001;25/04/2019;ENTREES;12;21;17
464001;25/04/2019;SORTIES;12;14;23
464001;25/04/2019;ENTREES;13;17;7
464001;25/04/2019;SORTIES;13;21;8
464001;25/04/2019;ENTREES;14;21;6
464001;25/04/2019;SORTIES;14;31;8
464001;25/04/2019;ENTREES;15;14;4
464001;25/04/2019;SORTIES;15;31;8
464001;25/04/2019;ENTREES;16;11;7
464001;25/04/2019;SORTIES;16;37;18
464001;25/04/2019;ENTREES;17;15;7
464001;25/04/2019;SORTIES;17;42;35
464001;25/04/2019;ENTREES;18;9;9
464001;25/04/2019;SORTIES;18;32;37
464001;25/04/2019;ENTREES;19;3;4
464001;25/04/2019;SORTIES;19;25;36
464001;25/04/2019;ENTREES;20;2;1
464001;25/04/2019;SORTIES;20;17;13
464001;25/04/2019;ENTREES;21;1;0
464001;25/04/2019;SORTIES;21;14;11
464001;25/04/2019;ENTREES;22;0;1
464001;25/04/2019;SORTIES;22;14;7
464001;25/04/2019;ENTREES;23;0;1
464001;25/04/2019;SORTIES;23;5;4
464001;26/04/2019;ENTREES;0;0;1
464001;26/04/2019;SORTIES;0;2;1
464001;26/04/2019;ENTREES;1;0;0
464001;26/04/2019;SORTIES;1;0;0
