CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/08/2023;ENTREES;2;0;0
464002;02/08/2023;SORTIES;2;0;0
464002;02/08/2023;ENTREES;3;0;0
464002;02/08/2023;SORTIES;3;0;0
464002;02/08/2023;ENTREES;4;0;0
464002;02/08/2023;SORTIES;4;0;0
464002;02/08/2023;ENTREES;5;1;1
464002;02/08/2023;SORTIES;5;0;0
464002;02/08/2023;ENTREES;6;1;2
464002;02/08/2023;SORTIES;6;0;1
464002;02/08/2023;ENTREES;7;3;8
464002;02/08/2023;SORTIES;7;1;0
464002;02/08/2023;ENTREES;8;5;4
464002;02/08/2023;SORTIES;8;0;1
464002;02/08/2023;ENTREES;9;7;3
464002;02/08/2023;SORTIES;9;0;1
464002;02/08/2023;ENTREES;10;12;0
464002;02/08/2023;SORTIES;10;2;2
464002;02/08/2023;ENTREES;11;5;4
464002;02/08/2023;SORTIES;11;5;2
464002;02/08/2023;ENTREES;12;4;3
464002;02/08/2023;SORTIES;12;3;3
464002;02/08/2023;ENTREES;13;3;3
464002;02/08/2023;SORTIES;13;1;0
464002;02/08/2023;ENTREES;14;13;2
464002;02/08/2023;SORTIES;14;2;4
464002;02/08/2023;ENTREES;15;2;1
464002;02/08/2023;SORTIES;15;7;5
464002;02/08/2023;ENTREES;16;2;4
464002;02/08/2023;SORTIES;16;4;3
464002;02/08/2023;ENTREES;17;3;2
464002;02/08/2023;SORTIES;17;8;5
464002;02/08/2023;ENTREES;18;4;4
464002;02/08/2023;SORTIES;18;12;12
464002;02/08/2023;ENTREES;19;2;1
464002;02/08/2023;SORTIES;19;11;4
464002;02/08/2023;ENTREES;20;0;3
464002;02/08/2023;SORTIES;20;1;5
464002;02/08/2023;ENTREES;21;0;5
464002;02/08/2023;SORTIES;21;3;1
464002;02/08/2023;ENTREES;22;0;0
464002;02/08/2023;SORTIES;22;2;0
464002;02/08/2023;ENTREES;23;0;0
464002;02/08/2023;SORTIES;23;4;0
464002;03/08/2023;ENTREES;0;0;0
464002;03/08/2023;SORTIES;0;0;0
464002;03/08/2023;ENTREES;1;0;0
464002;03/08/2023;SORTIES;1;0;0
