CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/08/2023;ENTREES;2;0;0
464004;02/08/2023;SORTIES;2;0;0
464004;02/08/2023;ENTREES;3;0;0
464004;02/08/2023;SORTIES;3;0;0
464004;02/08/2023;ENTREES;4;0;0
464004;02/08/2023;SORTIES;4;0;0
464004;02/08/2023;ENTREES;5;0;0
464004;02/08/2023;SORTIES;5;0;0
464004;02/08/2023;ENTREES;6;0;1
464004;02/08/2023;SORTIES;6;0;0
464004;02/08/2023;ENTREES;7;1;2
464004;02/08/2023;SORTIES;7;1;0
464004;02/08/2023;ENTREES;8;1;5
464004;02/08/2023;SORTIES;8;0;2
464004;02/08/2023;ENTREES;9;8;6
464004;02/08/2023;SORTIES;9;0;0
464004;02/08/2023;ENTREES;10;7;0
464004;02/08/2023;SORTIES;10;0;1
464004;02/08/2023;ENTREES;11;6;1
464004;02/08/2023;SORTIES;11;1;0
464004;02/08/2023;ENTREES;12;6;1
464004;02/08/2023;SORTIES;12;2;4
464004;02/08/2023;ENTREES;13;1;1
464004;02/08/2023;SORTIES;13;0;0
464004;02/08/2023;ENTREES;14;6;2
464004;02/08/2023;SORTIES;14;1;1
464004;02/08/2023;ENTREES;15;3;2
464004;02/08/2023;SORTIES;15;9;5
464004;02/08/2023;ENTREES;16;0;2
464004;02/08/2023;SORTIES;16;6;0
464004;02/08/2023;ENTREES;17;2;0
464004;02/08/2023;SORTIES;17;5;4
464004;02/08/2023;ENTREES;18;3;0
464004;02/08/2023;SORTIES;18;10;3
464004;02/08/2023;ENTREES;19;1;0
464004;02/08/2023;SORTIES;19;3;3
464004;02/08/2023;ENTREES;20;0;0
464004;02/08/2023;SORTIES;20;1;1
464004;02/08/2023;ENTREES;21;0;1
464004;02/08/2023;SORTIES;21;2;0
464004;02/08/2023;ENTREES;22;0;0
464004;02/08/2023;SORTIES;22;3;1
464004;02/08/2023;ENTREES;23;0;0
464004;02/08/2023;SORTIES;23;0;0
464004;03/08/2023;ENTREES;0;0;0
464004;03/08/2023;SORTIES;0;1;0
464004;03/08/2023;ENTREES;1;0;0
464004;03/08/2023;SORTIES;1;0;0
