CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/08/2023;ENTREES;2;0;0
464011;02/08/2023;SORTIES;2;0;0
464011;02/08/2023;ENTREES;3;0;0
464011;02/08/2023;SORTIES;3;0;1
464011;02/08/2023;ENTREES;4;0;0
464011;02/08/2023;SORTIES;4;0;0
464011;02/08/2023;ENTREES;5;0;1
464011;02/08/2023;SORTIES;5;0;0
464011;02/08/2023;ENTREES;6;1;9
464011;02/08/2023;SORTIES;6;0;0
464011;02/08/2023;ENTREES;7;1;8
464011;02/08/2023;SORTIES;7;1;0
464011;02/08/2023;ENTREES;8;1;18
464011;02/08/2023;SORTIES;8;0;2
464011;02/08/2023;ENTREES;9;7;2
464011;02/08/2023;SORTIES;9;1;2
464011;02/08/2023;ENTREES;10;8;1
464011;02/08/2023;SORTIES;10;1;1
464011;02/08/2023;ENTREES;11;11;6
464011;02/08/2023;SORTIES;11;0;2
464011;02/08/2023;ENTREES;12;8;1
464011;02/08/2023;SORTIES;12;3;4
464011;02/08/2023;ENTREES;13;6;2
464011;02/08/2023;SORTIES;13;1;3
464011;02/08/2023;ENTREES;14;2;1
464011;02/08/2023;SORTIES;14;8;6
464011;02/08/2023;ENTREES;15;1;2
464011;02/08/2023;SORTIES;15;8;6
464011;02/08/2023;ENTREES;16;4;3
464011;02/08/2023;SORTIES;16;5;8
464011;02/08/2023;ENTREES;17;1;5
464011;02/08/2023;SORTIES;17;4;8
464011;02/08/2023;ENTREES;18;4;0
464011;02/08/2023;SORTIES;18;11;7
464011;02/08/2023;ENTREES;19;0;6
464011;02/08/2023;SORTIES;19;5;4
464011;02/08/2023;ENTREES;20;0;1
464011;02/08/2023;SORTIES;20;2;3
464011;02/08/2023;ENTREES;21;0;0
464011;02/08/2023;SORTIES;21;0;4
464011;02/08/2023;ENTREES;22;0;0
464011;02/08/2023;SORTIES;22;2;1
464011;02/08/2023;ENTREES;23;0;0
464011;02/08/2023;SORTIES;23;0;1
464011;03/08/2023;ENTREES;0;0;0
464011;03/08/2023;SORTIES;0;0;1
464011;03/08/2023;ENTREES;1;0;0
464011;03/08/2023;SORTIES;1;0;0
