CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/12/2021;;18/12/2021 21:06;0;;19/12/2021 07:11;HO;464001
464001;19/12/2021;;18/12/2021 20:18;1;;19/12/2021 09:10;AB;464001
464001;19/12/2021;;18/12/2021 19:06;2;;19/12/2021 09:14;AB;464001
464001;19/12/2021;;17/12/2021 15:08;3;;19/12/2021 09:17;HO;464001
464001;19/12/2021;;17/12/2021 16:57;4;;19/12/2021 09:33;HO;464001
464001;19/12/2021;;17/12/2021 18:40;5;;19/12/2021 09:35;HO;464001
464001;19/12/2021;;19/12/2021 08:43;6;;19/12/2021 09:51;HO;464001
464001;19/12/2021;;17/12/2021 16:10;7;;19/12/2021 09:56;HO;464001
464001;19/12/2021;;18/12/2021 10:35;8;;19/12/2021 09:58;AB;464001
464001;19/12/2021;;17/12/2021 20:42;9;;19/12/2021 10:08;HO;464001
464001;19/12/2021;;17/12/2021 19:56;10;;19/12/2021 10:12;HO;464001
464001;19/12/2021;;18/12/2021 19:59;11;;19/12/2021 10:17;HO;464001
464001;19/12/2021;;17/12/2021 16:27;12;;19/12/2021 10:22;HO;464001
464001;19/12/2021;;18/12/2021 11:46;13;;19/12/2021 10:29;AB;464001
464001;19/12/2021;;19/12/2021 10:14;14;;19/12/2021 10:45;HO;464001
464001;19/12/2021;;18/12/2021 11:25;15;;19/12/2021 10:48;HO;464001
464001;19/12/2021;;17/12/2021 17:58;16;;19/12/2021 10:49;HO;464001
464001;19/12/2021;;18/12/2021 11:45;17;;19/12/2021 10:49;HO;464001
464001;19/12/2021;;17/12/2021 22:00;18;;19/12/2021 11:05;HO;464001
464001;19/12/2021;;17/12/2021 17:52;19;;19/12/2021 11:11;HO;464001
464001;19/12/2021;;19/12/2021 09:30;20;;19/12/2021 11:18;HO;464001
464001;19/12/2021;;19/12/2021 07:50;21;;19/12/2021 11:22;AB;464001
464001;19/12/2021;;18/12/2021 11:40;22;;19/12/2021 11:27;AB;464001
464001;19/12/2021;;18/12/2021 10:51;23;;19/12/2021 11:34;HO;464001
464001;19/12/2021;;18/12/2021 00:30;24;;19/12/2021 11:34;HO;464001
464001;19/12/2021;;19/12/2021 03:54;25;;19/12/2021 11:36;AB;464001
464001;19/12/2021;;19/12/2021 09:34;26;;19/12/2021 11:39;HO;464001
464001;19/12/2021;;19/12/2021 10:14;27;;19/12/2021 11:39;HO;464001
464001;19/12/2021;;19/12/2021 10:06;28;;19/12/2021 11:40;HO;464001
464001;19/12/2021;;17/12/2021 20:42;29;;19/12/2021 11:47;HO;464001
464001;19/12/2021;;19/12/2021 09:58;30;;19/12/2021 11:54;HO;464001
464001;19/12/2021;;19/12/2021 09:56;31;;19/12/2021 12:11;HO;464001
464001;19/12/2021;;19/12/2021 07:55;32;;19/12/2021 12:16;AB;464001
464001;19/12/2021;;19/12/2021 11:13;33;;19/12/2021 12:17;HO;464001
464001;19/12/2021;;19/12/2021 04:33;34;;19/12/2021 12:18;AB;464001
464001;19/12/2021;;19/12/2021 10:59;35;;19/12/2021 12:22;AB;464001
464001;19/12/2021;;16/12/2021 17:28;36;;19/12/2021 12:24;AB;464001
464001;19/12/2021;;19/12/2021 04:52;37;;19/12/2021 12:24;AB;464001
464001;19/12/2021;;19/12/2021 04:15;38;;19/12/2021 12:30;AB;464001
464001;19/12/2021;;19/12/2021 10:15;39;;19/12/2021 12:32;HO;464001
464001;19/12/2021;;19/12/2021 09:55;40;;19/12/2021 12:35;AB;464001
464001;19/12/2021;;18/12/2021 18:47;41;;19/12/2021 12:37;HO;464001
464001;19/12/2021;;19/12/2021 04:21;42;;19/12/2021 12:49;AB;464001
464001;19/12/2021;;18/12/2021 09:32;43;;19/12/2021 12:50;HO;464001
464001;19/12/2021;;19/12/2021 11:45;44;;19/12/2021 12:50;HO;464001
464001;19/12/2021;;19/12/2021 12:02;45;;19/12/2021 12:50;AB;464001
464001;19/12/2021;;19/12/2021 09:31;46;;19/12/2021 12:53;HO;464001
464001;19/12/2021;;19/12/2021 11:41;47;;19/12/2021 12:54;HO;464001
464001;19/12/2021;;19/12/2021 11:10;48;;19/12/2021 12:56;HO;464001
464001;19/12/2021;;19/12/2021 11:57;49;;19/12/2021 12:56;HO;464001
464001;19/12/2021;;19/12/2021 09:43;50;;19/12/2021 13:00;AB;464001
464001;19/12/2021;;19/12/2021 10:52;51;;19/12/2021 13:12;HO;464001
464001;19/12/2021;;19/12/2021 11:00;52;;19/12/2021 13:14;AB;464001
464001;19/12/2021;;19/12/2021 07:00;53;;19/12/2021 13:17;AB;464001
464001;19/12/2021;;19/12/2021 10:13;54;;19/12/2021 13:18;HO;464001
464001;19/12/2021;;19/12/2021 10:58;55;;19/12/2021 13:24;HO;464001
464001;19/12/2021;;19/12/2021 11:36;56;;19/12/2021 13:24;HO;464001
464001;19/12/2021;;19/12/2021 10:27;57;;19/12/2021 13:25;HO;464001
464001;19/12/2021;;19/12/2021 10:09;58;;19/12/2021 13:26;HO;464001
464001;19/12/2021;;19/12/2021 11:13;59;;19/12/2021 13:32;HO;464001
464001;19/12/2021;;19/12/2021 10:20;60;;19/12/2021 13:34;HO;464001
464001;19/12/2021;;19/12/2021 11:37;61;;19/12/2021 13:36;HO;464001
464001;19/12/2021;;19/12/2021 07:40;62;;19/12/2021 13:39;AB;464001
464001;19/12/2021;;18/12/2021 22:37;63;;19/12/2021 13:40;HO;464001
464001;19/12/2021;;19/12/2021 10:34;64;;19/12/2021 13:45;HO;464001
464001;19/12/2021;;19/12/2021 11:01;65;;19/12/2021 13:47;HO;464001
464001;19/12/2021;;19/12/2021 07:02;66;;19/12/2021 13:48;AB;464001
464001;19/12/2021;;19/12/2021 10:48;67;;19/12/2021 13:50;HO;464001
464001;19/12/2021;;17/12/2021 15:53;68;;19/12/2021 13:51;AB;464001
464001;19/12/2021;;19/12/2021 09:29;69;;19/12/2021 13:52;AB;464001
464001;19/12/2021;;19/12/2021 07:02;70;;19/12/2021 13:53;AB;464001
464001;19/12/2021;;19/12/2021 12:41;71;;19/12/2021 14:03;AB;464001
464001;19/12/2021;;19/12/2021 11:17;72;;19/12/2021 14:06;HO;464001
464001;19/12/2021;;19/12/2021 10:04;73;;19/12/2021 14:07;HO;464001
464001;19/12/2021;;19/12/2021 11:07;74;;19/12/2021 14:12;HO;464001
464001;19/12/2021;;19/12/2021 09:42;75;;19/12/2021 14:17;HO;464001
464001;19/12/2021;;19/12/2021 11:31;76;;19/12/2021 14:17;HO;464001
464001;19/12/2021;;19/12/2021 11:31;77;;19/12/2021 14:17;HO;464001
464001;19/12/2021;;17/12/2021 21:10;78;;19/12/2021 14:21;HO;464001
464001;19/12/2021;;19/12/2021 10:32;79;;19/12/2021 14:22;HO;464001
464001;19/12/2021;;19/12/2021 09:14;80;;19/12/2021 14:22;HO;464001
464001;19/12/2021;;19/12/2021 11:18;81;;19/12/2021 14:23;HO;464001
464001;19/12/2021;;19/12/2021 11:02;82;;19/12/2021 14:24;HO;464001
464001;19/12/2021;;19/12/2021 11:29;83;;19/12/2021 14:27;HO;464001
464001;19/12/2021;;19/12/2021 10:38;84;;19/12/2021 14:28;AB;464001
464001;19/12/2021;;19/12/2021 09:46;85;;19/12/2021 14:28;HO;464001
464001;19/12/2021;;19/12/2021 05:11;86;;19/12/2021 14:31;AB;464001
464001;19/12/2021;;19/12/2021 11:39;87;;19/12/2021 14:34;HO;464001
464001;19/12/2021;;19/12/2021 11:22;88;;19/12/2021 14:36;HO;464001
464001;19/12/2021;;19/12/2021 10:23;89;;19/12/2021 14:37;HO;464001
464001;19/12/2021;;19/12/2021 13:32;90;;19/12/2021 14:39;AB;464001
464001;19/12/2021;;19/12/2021 10:57;91;;19/12/2021 14:40;HO;464001
464001;19/12/2021;;19/12/2021 10:27;92;;19/12/2021 14:40;HO;464001
464001;19/12/2021;;19/12/2021 09:44;93;;19/12/2021 14:50;HO;464001
464001;19/12/2021;;19/12/2021 10:22;94;;19/12/2021 14:52;HO;464001
464001;19/12/2021;;19/12/2021 11:24;95;;19/12/2021 14:52;HO;464001
464001;19/12/2021;;19/12/2021 05:36;96;;19/12/2021 14:54;AB;464001
464001;19/12/2021;;19/12/2021 14:49;97;;19/12/2021 14:55;AB;464001
464001;19/12/2021;;19/12/2021 09:59;98;;19/12/2021 14:55;HO;464001
464001;19/12/2021;;19/12/2021 10:47;99;;19/12/2021 14:55;HO;464001
464001;19/12/2021;;19/12/2021 10:48;100;;19/12/2021 14:56;HO;464001
464001;19/12/2021;;19/12/2021 10:42;101;;19/12/2021 14:57;HO;464001
464001;19/12/2021;;19/12/2021 12:03;102;;19/12/2021 14:57;HO;464001
464001;19/12/2021;;19/12/2021 10:44;103;;19/12/2021 14:58;HO;464001
464001;19/12/2021;;19/12/2021 11:57;104;;19/12/2021 14:58;HO;464001
464001;19/12/2021;;19/12/2021 11:58;105;;19/12/2021 14:59;HO;464001
464001;19/12/2021;;19/12/2021 11:28;106;;19/12/2021 15:00;HO;464001
464001;19/12/2021;;19/12/2021 10:39;107;;19/12/2021 15:00;HO;464001
464001;19/12/2021;;19/12/2021 09:52;108;;19/12/2021 15:01;HO;464001
464001;19/12/2021;;19/12/2021 11:27;109;;19/12/2021 15:02;HO;464001
464001;19/12/2021;;19/12/2021 10:39;110;;19/12/2021 15:06;HO;464001
464001;19/12/2021;;19/12/2021 07:47;111;;19/12/2021 15:06;HO;464001
464001;19/12/2021;;19/12/2021 11:37;112;;19/12/2021 15:09;HO;464001
464001;19/12/2021;;18/12/2021 19:14;113;;19/12/2021 15:09;HO;464001
464001;19/12/2021;;19/12/2021 09:37;114;;19/12/2021 15:09;HO;464001
464001;19/12/2021;;19/12/2021 10:59;115;;19/12/2021 15:10;HO;464001
464001;19/12/2021;;19/12/2021 10:04;116;;19/12/2021 15:11;HO;464001
464001;19/12/2021;;19/12/2021 11:13;117;;19/12/2021 15:14;HO;464001
464001;19/12/2021;;12/12/2021 17:55;118;;19/12/2021 15:15;AB;464001
464001;19/12/2021;;19/12/2021 11:07;119;;19/12/2021 15:15;HO;464001
464001;19/12/2021;;19/12/2021 11:10;120;;19/12/2021 15:17;HO;464001
464001;19/12/2021;;19/12/2021 11:18;121;;19/12/2021 15:17;HO;464001
464001;19/12/2021;;19/12/2021 09:53;122;;19/12/2021 15:17;AB;464001
464001;19/12/2021;;19/12/2021 10:59;123;;19/12/2021 15:19;HO;464001
464001;19/12/2021;;19/12/2021 09:57;124;;19/12/2021 15:21;HO;464001
464001;19/12/2021;;19/12/2021 11:20;125;;19/12/2021 15:21;HO;464001
464001;19/12/2021;;19/12/2021 10:54;126;;19/12/2021 15:21;HO;464001
464001;19/12/2021;;19/12/2021 10:50;127;;19/12/2021 15:23;HO;464001
464001;19/12/2021;;19/12/2021 10:50;128;;19/12/2021 15:23;HO;464001
464001;19/12/2021;;19/12/2021 10:32;129;;19/12/2021 15:27;HO;464001
464001;19/12/2021;;19/12/2021 10:30;130;;19/12/2021 15:27;HO;464001
464001;19/12/2021;;19/12/2021 11:41;131;;19/12/2021 15:29;HO;464001
464001;19/12/2021;;19/12/2021 11:06;132;;19/12/2021 15:29;HO;464001
464001;19/12/2021;;19/12/2021 10:52;133;;19/12/2021 15:31;HO;464001
464001;19/12/2021;;19/12/2021 11:03;134;;19/12/2021 15:35;HO;464001
464001;19/12/2021;;19/12/2021 09:31;135;;19/12/2021 15:35;HO;464001
464001;19/12/2021;;19/12/2021 12:10;136;;19/12/2021 15:36;HO;464001
464001;19/12/2021;;19/12/2021 11:15;137;;19/12/2021 15:36;HO;464001
464001;19/12/2021;;19/12/2021 11:25;138;;19/12/2021 15:36;HO;464001
464001;19/12/2021;;19/12/2021 13:00;139;;19/12/2021 15:37;HO;464001
464001;19/12/2021;;19/12/2021 11:35;140;;19/12/2021 15:38;HO;464001
464001;19/12/2021;;19/12/2021 11:03;141;;19/12/2021 15:38;HO;464001
464001;19/12/2021;;19/12/2021 11:34;142;;19/12/2021 15:38;HO;464001
464001;19/12/2021;;19/12/2021 09:57;143;;19/12/2021 15:39;HO;464001
464001;19/12/2021;;19/12/2021 11:32;144;;19/12/2021 15:39;HO;464001
464001;19/12/2021;;19/12/2021 10:57;145;;19/12/2021 15:39;HO;464001
464001;19/12/2021;;19/12/2021 12:37;146;;19/12/2021 15:40;HO;464001
464001;19/12/2021;;19/12/2021 11:37;147;;19/12/2021 15:40;HO;464001
464001;19/12/2021;;19/12/2021 10:44;148;;19/12/2021 15:40;HO;464001
464001;19/12/2021;;19/12/2021 12:18;149;;19/12/2021 15:41;HO;464001
464001;19/12/2021;;19/12/2021 11:02;150;;19/12/2021 15:41;HO;464001
464001;19/12/2021;;19/12/2021 11:57;151;;19/12/2021 15:42;HO;464001
464001;19/12/2021;;19/12/2021 11:39;152;;19/12/2021 15:43;HO;464001
464001;19/12/2021;;18/12/2021 21:25;153;;19/12/2021 15:45;AB;464001
464001;19/12/2021;;18/12/2021 11:46;154;;19/12/2021 15:45;HO;464001
464001;19/12/2021;;19/12/2021 10:18;155;;19/12/2021 15:46;HO;464001
464001;19/12/2021;;18/12/2021 18:06;156;;19/12/2021 15:50;HO;464001
464001;19/12/2021;;19/12/2021 13:44;157;;19/12/2021 15:52;HO;464001
464001;19/12/2021;;19/12/2021 14:57;158;;19/12/2021 15:52;HO;464001
464001;19/12/2021;;19/12/2021 09:31;159;;19/12/2021 15:53;HO;464001
464001;19/12/2021;;19/12/2021 07:56;160;;19/12/2021 15:54;AB;464001
464001;19/12/2021;;19/12/2021 10:57;161;;19/12/2021 15:55;HO;464001
464001;19/12/2021;;19/12/2021 11:03;162;;19/12/2021 15:56;HO;464001
464001;19/12/2021;;19/12/2021 13:27;163;;19/12/2021 15:56;HO;464001
464001;19/12/2021;;19/12/2021 11:21;164;;19/12/2021 15:56;HO;464001
464001;19/12/2021;;17/12/2021 19:16;165;;19/12/2021 15:57;AB;464001
464001;19/12/2021;;19/12/2021 12:08;166;;19/12/2021 15:57;HO;464001
464001;19/12/2021;;19/12/2021 11:37;167;;19/12/2021 16:00;HO;464001
464001;19/12/2021;;19/12/2021 11:04;168;;19/12/2021 16:00;HO;464001
464001;19/12/2021;;19/12/2021 11:04;169;;19/12/2021 16:00;HO;464001
464001;19/12/2021;;19/12/2021 11:04;170;;19/12/2021 16:01;HO;464001
464001;19/12/2021;;19/12/2021 11:21;171;;19/12/2021 16:01;HO;464001
464001;19/12/2021;;19/12/2021 14:06;172;;19/12/2021 16:01;HO;464001
464001;19/12/2021;;19/12/2021 10:42;173;;19/12/2021 16:01;AB;464001
464001;19/12/2021;;19/12/2021 11:21;174;;19/12/2021 16:05;HO;464001
464001;19/12/2021;;19/12/2021 10:36;175;;19/12/2021 16:05;HO;464001
464001;19/12/2021;;19/12/2021 11:45;176;;19/12/2021 16:06;HO;464001
464001;19/12/2021;;19/12/2021 11:38;177;;19/12/2021 16:06;HO;464001
464001;19/12/2021;;19/12/2021 10:35;178;;19/12/2021 16:10;HO;464001
464001;19/12/2021;;19/12/2021 10:37;179;;19/12/2021 16:10;HO;464001
464001;19/12/2021;;19/12/2021 10:45;180;;19/12/2021 16:10;HO;464001
464001;19/12/2021;;19/12/2021 10:54;181;;19/12/2021 16:11;HO;464001
464001;19/12/2021;;19/12/2021 13:01;182;;19/12/2021 16:16;HO;464001
464001;19/12/2021;;19/12/2021 09:33;183;;19/12/2021 16:16;HO;464001
464001;19/12/2021;;19/12/2021 10:35;184;;19/12/2021 16:17;HO;464001
464001;19/12/2021;;19/12/2021 11:59;185;;19/12/2021 16:19;AB;464001
464001;19/12/2021;;18/12/2021 13:11;186;;19/12/2021 16:19;HO;464001
464001;19/12/2021;;19/12/2021 15:42;187;;19/12/2021 16:22;HO;464001
464001;19/12/2021;;18/12/2021 13:24;188;;19/12/2021 16:23;HO;464001
464001;19/12/2021;;19/12/2021 07:32;189;;19/12/2021 16:30;HO;464001
464001;19/12/2021;;19/12/2021 11:33;190;;19/12/2021 16:30;HO;464001
464001;19/12/2021;;19/12/2021 11:37;191;;19/12/2021 16:31;HO;464001
464001;19/12/2021;;19/12/2021 14:18;192;;19/12/2021 16:32;HO;464001
464001;19/12/2021;;19/12/2021 12:08;193;;19/12/2021 16:33;HO;464001
464001;19/12/2021;;19/12/2021 14:34;194;;19/12/2021 16:33;HO;464001
464001;19/12/2021;;19/12/2021 10:12;195;;19/12/2021 16:33;HO;464001
464001;19/12/2021;;19/12/2021 10:01;196;;19/12/2021 16:34;HO;464001
464001;19/12/2021;;19/12/2021 11:15;197;;19/12/2021 16:35;AB;464001
464001;19/12/2021;;19/12/2021 10:46;198;;19/12/2021 16:35;HO;464001
464001;19/12/2021;;19/12/2021 13:37;199;;19/12/2021 16:35;HO;464001
464001;19/12/2021;;19/12/2021 10:57;200;;19/12/2021 16:35;HO;464001
464001;19/12/2021;;19/12/2021 10:59;201;;19/12/2021 16:36;HO;464001
464001;19/12/2021;;19/12/2021 10:58;202;;19/12/2021 16:36;HO;464001
464001;19/12/2021;;19/12/2021 12:00;203;;19/12/2021 16:37;HO;464001
464001;19/12/2021;;19/12/2021 10:17;204;;19/12/2021 16:37;HO;464001
464001;19/12/2021;;19/12/2021 11:50;205;;19/12/2021 16:37;HO;464001
464001;19/12/2021;;19/12/2021 10:46;206;;19/12/2021 16:38;HO;464001
464001;19/12/2021;;19/12/2021 11:50;207;;19/12/2021 16:38;HO;464001
464001;19/12/2021;;19/12/2021 15:51;208;;19/12/2021 16:38;HO;464001
464001;19/12/2021;;19/12/2021 11:25;209;;19/12/2021 16:38;HO;464001
464001;19/12/2021;;19/12/2021 11:15;210;;19/12/2021 16:38;HO;464001
464001;19/12/2021;;19/12/2021 13:07;211;;19/12/2021 16:39;HO;464001
464001;19/12/2021;;19/12/2021 09:31;212;;19/12/2021 16:44;HO;464001
464001;19/12/2021;;19/12/2021 13:41;213;;19/12/2021 16:46;HO;464001
464001;19/12/2021;;19/12/2021 12:05;214;;19/12/2021 16:46;AB;464001
464001;19/12/2021;;19/12/2021 11:04;215;;19/12/2021 16:47;HO;464001
464001;19/12/2021;;19/12/2021 12:32;216;;19/12/2021 16:47;HO;464001
464001;19/12/2021;;19/12/2021 11:36;217;;19/12/2021 16:48;HO;464001
464001;19/12/2021;;19/12/2021 10:57;218;;19/12/2021 16:48;HO;464001
464001;19/12/2021;;19/12/2021 10:53;219;;19/12/2021 16:49;HO;464001
464001;19/12/2021;;19/12/2021 11:17;220;;19/12/2021 16:49;HO;464001
464001;19/12/2021;;19/12/2021 11:17;221;;19/12/2021 16:49;HO;464001
464001;19/12/2021;;19/12/2021 13:35;222;;19/12/2021 16:50;HO;464001
464001;19/12/2021;;19/12/2021 11:24;223;;19/12/2021 16:50;HO;464001
464001;19/12/2021;;19/12/2021 16:38;224;;19/12/2021 16:51;AB;464001
464001;19/12/2021;;19/12/2021 10:54;225;;19/12/2021 16:51;HO;464001
464001;19/12/2021;;19/12/2021 14:21;226;;19/12/2021 16:51;HO;464001
464001;19/12/2021;;19/12/2021 09:33;227;;19/12/2021 16:52;AB;464001
464001;19/12/2021;;19/12/2021 10:55;228;;19/12/2021 16:52;HO;464001
464001;19/12/2021;;19/12/2021 13:41;229;;19/12/2021 16:53;HO;464001
464001;19/12/2021;;19/12/2021 10:55;230;;19/12/2021 16:53;HO;464001
464001;19/12/2021;;19/12/2021 10:54;231;;19/12/2021 16:53;HO;464001
464001;19/12/2021;;19/12/2021 11:54;232;;19/12/2021 16:54;AB;464001
464001;19/12/2021;;19/12/2021 11:05;233;;19/12/2021 16:56;HO;464001
464001;19/12/2021;;19/12/2021 12:22;234;;19/12/2021 16:57;HO;464001
464001;19/12/2021;;19/12/2021 10:30;235;;19/12/2021 16:57;HO;464001
464001;19/12/2021;;19/12/2021 10:55;236;;19/12/2021 16:58;HO;464001
464001;19/12/2021;;19/12/2021 12:52;237;;19/12/2021 16:59;AB;464001
464001;19/12/2021;;19/12/2021 15:02;238;;19/12/2021 17:07;HO;464001
464001;19/12/2021;;19/12/2021 14:14;239;;19/12/2021 17:07;HO;464001
464001;19/12/2021;;19/12/2021 11:08;240;;19/12/2021 17:08;HO;464001
464001;19/12/2021;;19/12/2021 11:18;241;;19/12/2021 17:08;HO;464001
464001;19/12/2021;;19/12/2021 14:14;242;;19/12/2021 17:08;AB;464001
464001;19/12/2021;;19/12/2021 12:06;243;;19/12/2021 17:09;HO;464001
464001;19/12/2021;;19/12/2021 12:06;244;;19/12/2021 17:09;HO;464001
464001;19/12/2021;;19/12/2021 10:50;245;;19/12/2021 17:09;HO;464001
464001;19/12/2021;;19/12/2021 15:20;246;;19/12/2021 17:10;HO;464001
464001;19/12/2021;;19/12/2021 11:14;247;;19/12/2021 17:10;HO;464001
464001;19/12/2021;;19/12/2021 12:29;248;;19/12/2021 17:10;AB;464001
464001;19/12/2021;;19/12/2021 10:31;249;;19/12/2021 17:11;HO;464001
464001;19/12/2021;;19/12/2021 09:25;250;;19/12/2021 17:11;HO;464001
464001;19/12/2021;;19/12/2021 11:37;251;;19/12/2021 17:12;HO;464001
464001;19/12/2021;;19/12/2021 11:18;252;;19/12/2021 17:12;HO;464001
464001;19/12/2021;;19/12/2021 11:38;253;;19/12/2021 17:14;HO;464001
464001;19/12/2021;;19/12/2021 09:56;254;;19/12/2021 17:15;HO;464001
464001;19/12/2021;;19/12/2021 00:37;255;;19/12/2021 17:18;AB;464001
464001;19/12/2021;;19/12/2021 09:05;256;;19/12/2021 17:19;AB;464001
464001;19/12/2021;;19/12/2021 10:30;257;;19/12/2021 17:20;HO;464001
464001;19/12/2021;;19/12/2021 14:25;258;;19/12/2021 17:21;HO;464001
464001;19/12/2021;;19/12/2021 11:24;259;;19/12/2021 17:21;HO;464001
464001;19/12/2021;;19/12/2021 15:35;260;;19/12/2021 17:22;HO;464001
464001;19/12/2021;;19/12/2021 10:07;261;;19/12/2021 17:22;HO;464001
464001;19/12/2021;;19/12/2021 15:08;262;;19/12/2021 17:22;HO;464001
464001;19/12/2021;;19/12/2021 10:05;263;;19/12/2021 17:23;HO;464001
464001;19/12/2021;;19/12/2021 09:43;264;;19/12/2021 17:24;HO;464001
464001;19/12/2021;;19/12/2021 09:29;265;;19/12/2021 17:24;AB;464001
464001;19/12/2021;;19/12/2021 13:41;266;;19/12/2021 17:27;HO;464001
464001;19/12/2021;;19/12/2021 14:13;267;;19/12/2021 17:27;HO;464001
464001;19/12/2021;;19/12/2021 13:44;268;;19/12/2021 17:30;HO;464001
464001;19/12/2021;;19/12/2021 14:29;269;;19/12/2021 17:30;HO;464001
464001;19/12/2021;;19/12/2021 16:02;270;;19/12/2021 17:30;HO;464001
464001;19/12/2021;;19/12/2021 12:20;271;;19/12/2021 17:30;HO;464001
464001;19/12/2021;;19/12/2021 15:44;272;;19/12/2021 17:31;HO;464001
464001;19/12/2021;;19/12/2021 10:03;273;;19/12/2021 17:32;HO;464001
464001;19/12/2021;;19/12/2021 12:21;274;;19/12/2021 17:35;HO;464001
464001;19/12/2021;;19/12/2021 16:20;275;;19/12/2021 17:39;AB;464001
464001;19/12/2021;;19/12/2021 14:55;276;;19/12/2021 17:41;HO;464001
464001;19/12/2021;;19/12/2021 12:50;277;;19/12/2021 17:42;HO;464001
464001;19/12/2021;;19/12/2021 11:10;278;;19/12/2021 17:43;HO;464001
464001;19/12/2021;;19/12/2021 15:37;279;;19/12/2021 17:44;HO;464001
464001;19/12/2021;;19/12/2021 15:54;280;;19/12/2021 17:44;HO;464001
464001;19/12/2021;;18/12/2021 09:54;281;;19/12/2021 17:44;HO;464001
464001;19/12/2021;;19/12/2021 11:14;282;;19/12/2021 17:44;HO;464001
464001;19/12/2021;;19/12/2021 10:54;283;;19/12/2021 17:45;HO;464001
464001;19/12/2021;;19/12/2021 10:09;284;;19/12/2021 17:47;HO;464001
464001;19/12/2021;;19/12/2021 16:39;285;;19/12/2021 17:50;HO;464001
464001;19/12/2021;;19/12/2021 09:03;286;;19/12/2021 17:54;HO;464001
464001;19/12/2021;;19/12/2021 16:37;287;;19/12/2021 17:54;HO;464001
464001;19/12/2021;;19/12/2021 15:33;288;;19/12/2021 17:55;HO;464001
464001;19/12/2021;;19/12/2021 09:59;289;;19/12/2021 17:56;HO;464001
464001;19/12/2021;;19/12/2021 16:18;290;;19/12/2021 17:56;HO;464001
464001;19/12/2021;;19/12/2021 15:00;291;;19/12/2021 17:57;HO;464001
464001;19/12/2021;;19/12/2021 11:19;292;;19/12/2021 17:57;HO;464001
464001;19/12/2021;;19/12/2021 15:05;293;;19/12/2021 17:57;HO;464001
464001;19/12/2021;;19/12/2021 16:09;294;;19/12/2021 17:58;HO;464001
464001;19/12/2021;;19/12/2021 15:20;295;;19/12/2021 17:58;HO;464001
464001;19/12/2021;;19/12/2021 11:36;296;;19/12/2021 17:59;HO;464001
464001;19/12/2021;;19/12/2021 16:29;297;;19/12/2021 18:00;HO;464001
464001;19/12/2021;;19/12/2021 11:26;298;;19/12/2021 18:00;HO;464001
464001;19/12/2021;;19/12/2021 15:34;299;;19/12/2021 18:00;HO;464001
464001;19/12/2021;;19/12/2021 11:26;300;;19/12/2021 18:00;HO;464001
464001;19/12/2021;;19/12/2021 16:10;301;;19/12/2021 18:01;HO;464001
464001;19/12/2021;;19/12/2021 11:28;302;;19/12/2021 18:03;AB;464001
464001;19/12/2021;;19/12/2021 13:52;303;;19/12/2021 18:03;HO;464001
464001;19/12/2021;;19/12/2021 14:22;304;;19/12/2021 18:03;HO;464001
464001;19/12/2021;;19/12/2021 17:13;305;;19/12/2021 18:05;HO;464001
464001;19/12/2021;;19/12/2021 09:05;306;;19/12/2021 18:05;HO;464001
464001;19/12/2021;;19/12/2021 12:17;307;;19/12/2021 18:07;HO;464001
464001;19/12/2021;;19/12/2021 10:38;308;;19/12/2021 18:07;HO;464001
464001;19/12/2021;;19/12/2021 15:33;309;;19/12/2021 18:08;HO;464001
464001;19/12/2021;;19/12/2021 16:57;310;;19/12/2021 18:09;HO;464001
464001;19/12/2021;;19/12/2021 14:09;311;;19/12/2021 18:09;HO;464001
464001;19/12/2021;;19/12/2021 16:14;312;;19/12/2021 18:10;HO;464001
464001;19/12/2021;;19/12/2021 10:57;313;;19/12/2021 18:12;HO;464001
464001;19/12/2021;;19/12/2021 11:09;314;;19/12/2021 18:13;HO;464001
464001;19/12/2021;;19/12/2021 13:25;315;;19/12/2021 18:14;AB;464001
464001;19/12/2021;;19/12/2021 16:33;316;;19/12/2021 18:14;AB;464001
464001;19/12/2021;;19/12/2021 10:34;317;;19/12/2021 18:14;HO;464001
464001;19/12/2021;;19/12/2021 11:26;318;;19/12/2021 18:14;AB;464001
464001;19/12/2021;;19/12/2021 13:24;319;;19/12/2021 18:15;AB;464001
464001;19/12/2021;;19/12/2021 14:29;320;;19/12/2021 18:16;HO;464001
464001;19/12/2021;;19/12/2021 16:01;321;;19/12/2021 18:16;HO;464001
464001;19/12/2021;;19/12/2021 16:02;322;;19/12/2021 18:16;HO;464001
464001;19/12/2021;;19/12/2021 11:57;323;;19/12/2021 18:18;HO;464001
464001;19/12/2021;;19/12/2021 10:47;324;;19/12/2021 18:19;HO;464001
464001;19/12/2021;;19/12/2021 10:00;325;;19/12/2021 18:20;HO;464001
464001;19/12/2021;;19/12/2021 15:27;326;;19/12/2021 18:20;HO;464001
464001;19/12/2021;;19/12/2021 15:19;327;;19/12/2021 18:20;HO;464001
464001;19/12/2021;;19/12/2021 09:24;328;;19/12/2021 18:20;AB;464001
464001;19/12/2021;;19/12/2021 10:31;329;;19/12/2021 18:20;HO;464001
464001;19/12/2021;;19/12/2021 11:35;330;;19/12/2021 18:21;HO;464001
