CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2021;460;2;0;0
464010;19/12/2021;460;3;0;0
464010;19/12/2021;460;4;0;0
464010;19/12/2021;460;5;0;0
464010;19/12/2021;460;6;0;1
464010;19/12/2021;460;7;1;0
464010;19/12/2021;460;8;2;0
464010;19/12/2021;460;9;15;3
464010;19/12/2021;460;10;75;3
464010;19/12/2021;460;11;138;2
464010;19/12/2021;460;12;186;3
464010;19/12/2021;460;13;215;5
464010;19/12/2021;460;14;235;6
464010;19/12/2021;460;15;247;7
464010;19/12/2021;460;16;233;6
464010;19/12/2021;460;17;187;6
464010;19/12/2021;460;18;118;7
464010;19/12/2021;460;19;63;3
464010;19/12/2021;460;20;30;0
464010;19/12/2021;460;21;14;0
464010;19/12/2021;460;22;4;0
464010;19/12/2021;460;23;3;0
464010;20/12/2021;460;0;0;0
464010;20/12/2021;460;1;0;0
