CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2021;454;2;0;0
464001;19/12/2021;454;3;0;1
464001;19/12/2021;454;4;0;5
464001;19/12/2021;454;5;0;7
464001;19/12/2021;454;6;1;7
464001;19/12/2021;454;7;4;14
464001;19/12/2021;454;8;6;17
464001;19/12/2021;454;9;38;32
464001;19/12/2021;454;10;120;37
464001;19/12/2021;454;11;209;42
464001;19/12/2021;454;12;223;41
464001;19/12/2021;454;13;225;43
464001;19/12/2021;454;14;217;40
464001;19/12/2021;454;15;211;36
464001;19/12/2021;454;16;205;34
464001;19/12/2021;454;17;195;31
464001;19/12/2021;454;18;146;20
464001;19/12/2021;454;19;76;10
464001;19/12/2021;454;20;32;8
464001;19/12/2021;454;21;14;6
464001;19/12/2021;454;22;0;3
464001;19/12/2021;454;23;0;3
464001;20/12/2021;454;0;0;0
464001;20/12/2021;454;1;0;0
