CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/12/2021;;19/12/2021 06:11;0;;19/12/2021 07:43;AB;464010
464010;19/12/2021;;19/12/2021 09:51;1;;19/12/2021 09:51;AB;464010
464010;19/12/2021;;16/12/2021 17:29;2;;19/12/2021 10:45;HO;464010
464010;19/12/2021;;18/12/2021 16:55;3;;19/12/2021 11:02;AB;464010
464010;19/12/2021;;19/12/2021 11:42;4;;19/12/2021 11:42;HO;464010
464010;19/12/2021;;19/12/2021 12:20;5;;19/12/2021 12:21;AB;464010
464010;19/12/2021;;19/12/2021 10:54;6;;19/12/2021 12:30;HO;464010
464010;19/12/2021;;19/12/2021 10:20;7;;19/12/2021 12:54;HO;464010
464010;19/12/2021;;19/12/2021 09:53;8;;19/12/2021 13:12;HO;464010
464010;19/12/2021;;19/12/2021 10:29;9;;19/12/2021 13:16;HO;464010
464010;19/12/2021;;19/12/2021 11:44;10;;19/12/2021 13:26;HO;464010
464010;19/12/2021;;19/12/2021 11:26;11;;19/12/2021 13:38;HO;464010
464010;19/12/2021;;19/12/2021 09:43;12;;19/12/2021 13:38;HO;464010
464010;19/12/2021;;19/12/2021 09:49;13;;19/12/2021 13:55;HO;464010
464010;19/12/2021;;19/12/2021 10:36;14;;19/12/2021 13:55;HO;464010
464010;19/12/2021;;19/12/2021 09:38;15;;19/12/2021 13:57;HO;464010
464010;19/12/2021;;19/12/2021 10:37;16;;19/12/2021 14:01;HO;464010
464010;19/12/2021;;17/12/2021 22:43;17;;19/12/2021 14:01;HO;464010
464010;19/12/2021;;19/12/2021 10:38;18;;19/12/2021 14:04;HO;464010
464010;19/12/2021;;19/12/2021 10:28;19;;19/12/2021 14:05;HO;464010
464010;19/12/2021;;19/12/2021 11:16;20;;19/12/2021 14:05;HO;464010
464010;19/12/2021;;19/12/2021 10:44;21;;19/12/2021 14:07;HO;464010
464010;19/12/2021;;19/12/2021 08:24;22;;19/12/2021 14:14;HO;464010
464010;19/12/2021;;19/12/2021 09:21;23;;19/12/2021 14:14;HO;464010
464010;19/12/2021;;19/12/2021 10:12;24;;19/12/2021 14:19;HO;464010
464010;19/12/2021;;19/12/2021 10:12;25;;19/12/2021 14:19;HO;464010
464010;19/12/2021;;19/12/2021 11:04;26;;19/12/2021 14:21;HO;464010
464010;19/12/2021;;19/12/2021 11:08;27;;19/12/2021 14:24;HO;464010
464010;19/12/2021;;19/12/2021 09:24;28;;19/12/2021 14:29;AB;464010
464010;19/12/2021;;19/12/2021 10:28;29;;19/12/2021 14:29;HO;464010
464010;19/12/2021;;19/12/2021 10:18;30;;19/12/2021 14:30;HO;464010
464010;19/12/2021;;19/12/2021 12:57;31;;19/12/2021 14:32;HO;464010
464010;19/12/2021;;19/12/2021 14:34;32;;19/12/2021 14:35;HO;464010
464010;19/12/2021;;19/12/2021 10:48;33;;19/12/2021 14:43;HO;464010
464010;19/12/2021;;19/12/2021 10:48;34;;19/12/2021 14:46;HO;464010
464010;19/12/2021;;19/12/2021 11:23;35;;19/12/2021 14:51;HO;464010
464010;19/12/2021;;19/12/2021 11:38;36;;19/12/2021 14:54;HO;464010
464010;19/12/2021;;19/12/2021 10:41;37;;19/12/2021 14:54;HO;464010
464010;19/12/2021;;19/12/2021 11:38;38;;19/12/2021 14:54;HO;464010
464010;19/12/2021;;19/12/2021 09:28;39;;19/12/2021 15:02;HO;464010
464010;19/12/2021;;19/12/2021 10:55;40;;19/12/2021 15:04;HO;464010
464010;19/12/2021;;19/12/2021 10:55;41;;19/12/2021 15:05;HO;464010
464010;19/12/2021;;19/12/2021 12:15;42;;19/12/2021 15:06;HO;464010
464010;19/12/2021;;19/12/2021 11:30;43;;19/12/2021 15:07;HO;464010
464010;19/12/2021;;19/12/2021 11:49;44;;19/12/2021 15:11;HO;464010
464010;19/12/2021;;19/12/2021 09:52;45;;19/12/2021 15:15;HO;464010
464010;19/12/2021;;19/12/2021 12:11;46;;19/12/2021 15:17;HO;464010
464010;19/12/2021;;19/12/2021 10:29;47;;19/12/2021 15:19;HO;464010
464010;19/12/2021;;19/12/2021 11:44;48;;19/12/2021 15:19;HO;464010
464010;19/12/2021;;19/12/2021 13:23;49;;19/12/2021 15:19;HO;464010
464010;19/12/2021;;19/12/2021 10:15;50;;19/12/2021 15:27;HO;464010
464010;19/12/2021;;19/12/2021 11:24;51;;19/12/2021 15:28;HO;464010
464010;19/12/2021;;19/12/2021 10:54;52;;19/12/2021 15:28;HO;464010
464010;19/12/2021;;19/12/2021 10:53;53;;19/12/2021 15:31;HO;464010
464010;19/12/2021;;19/12/2021 10:20;54;;19/12/2021 15:32;HO;464010
464010;19/12/2021;;19/12/2021 12:10;55;;19/12/2021 15:33;HO;464010
464010;19/12/2021;;19/12/2021 15:38;56;;19/12/2021 15:38;HO;464010
464010;19/12/2021;;19/12/2021 15:33;57;;19/12/2021 15:41;AB;464010
464010;19/12/2021;;19/12/2021 12:52;58;;19/12/2021 15:41;HO;464010
464010;19/12/2021;;19/12/2021 11:47;59;;19/12/2021 15:44;HO;464010
464010;19/12/2021;;19/12/2021 11:47;60;;19/12/2021 15:44;HO;464010
464010;19/12/2021;;19/12/2021 11:11;61;;19/12/2021 15:44;HO;464010
464010;19/12/2021;;19/12/2021 09:59;62;;19/12/2021 15:45;HO;464010
464010;19/12/2021;;18/12/2021 16:41;63;;19/12/2021 15:45;HO;464010
464010;19/12/2021;;19/12/2021 11:17;64;;19/12/2021 15:45;HO;464010
464010;19/12/2021;;19/12/2021 15:50;65;;19/12/2021 15:51;AB;464010
464010;19/12/2021;;19/12/2021 10:32;66;;19/12/2021 15:55;HO;464010
464010;19/12/2021;;19/12/2021 10:30;67;;19/12/2021 15:56;HO;464010
464010;19/12/2021;;19/12/2021 11:03;68;;19/12/2021 15:56;HO;464010
464010;19/12/2021;;19/12/2021 11:15;69;;19/12/2021 15:57;HO;464010
464010;19/12/2021;;19/12/2021 10:25;70;;19/12/2021 15:57;HO;464010
464010;19/12/2021;;19/12/2021 11:43;71;;19/12/2021 15:57;HO;464010
464010;19/12/2021;;19/12/2021 15:57;72;;19/12/2021 15:58;HO;464010
464010;19/12/2021;;19/12/2021 09:50;73;;19/12/2021 15:58;HO;464010
464010;19/12/2021;;19/12/2021 12:08;74;;19/12/2021 15:59;HO;464010
464010;19/12/2021;;19/12/2021 10:11;75;;19/12/2021 16:03;HO;464010
464010;19/12/2021;;19/12/2021 10:11;76;;19/12/2021 16:03;HO;464010
464010;19/12/2021;;19/12/2021 10:10;77;;19/12/2021 16:04;HO;464010
464010;19/12/2021;;19/12/2021 13:14;78;;19/12/2021 16:05;HO;464010
464010;19/12/2021;;19/12/2021 12:36;79;;19/12/2021 16:07;HO;464010
464010;19/12/2021;;19/12/2021 12:54;80;;19/12/2021 16:07;HO;464010
464010;19/12/2021;;19/12/2021 12:21;81;;19/12/2021 16:07;HO;464010
464010;19/12/2021;;19/12/2021 13:17;82;;19/12/2021 16:08;HO;464010
464010;19/12/2021;;19/12/2021 12:39;83;;19/12/2021 16:08;HO;464010
464010;19/12/2021;;19/12/2021 13:58;84;;19/12/2021 16:10;HO;464010
464010;19/12/2021;;19/12/2021 13:56;85;;19/12/2021 16:15;HO;464010
464010;19/12/2021;;19/12/2021 10:19;86;;19/12/2021 16:15;HO;464010
464010;19/12/2021;;19/12/2021 12:34;87;;19/12/2021 16:16;HO;464010
464010;19/12/2021;;19/12/2021 11:27;88;;19/12/2021 16:16;HO;464010
464010;19/12/2021;;19/12/2021 13:22;89;;19/12/2021 16:17;HO;464010
464010;19/12/2021;;19/12/2021 11:10;90;;19/12/2021 16:18;HO;464010
464010;19/12/2021;;19/12/2021 12:32;91;;19/12/2021 16:18;HO;464010
464010;19/12/2021;;19/12/2021 13:50;92;;19/12/2021 16:18;HO;464010
464010;19/12/2021;;19/12/2021 12:20;93;;19/12/2021 16:20;HO;464010
464010;19/12/2021;;19/12/2021 14:41;94;;19/12/2021 16:23;AB;464010
464010;19/12/2021;;19/12/2021 11:36;95;;19/12/2021 16:30;HO;464010
464010;19/12/2021;;19/12/2021 13:57;96;;19/12/2021 16:30;HO;464010
464010;19/12/2021;;19/12/2021 11:31;97;;19/12/2021 16:31;HO;464010
464010;19/12/2021;;19/12/2021 13:47;98;;19/12/2021 16:32;HO;464010
464010;19/12/2021;;19/12/2021 13:47;99;;19/12/2021 16:33;HO;464010
464010;19/12/2021;;19/12/2021 12:54;100;;19/12/2021 16:33;HO;464010
464010;19/12/2021;;19/12/2021 13:18;101;;19/12/2021 16:33;HO;464010
464010;19/12/2021;;19/12/2021 12:37;102;;19/12/2021 16:34;HO;464010
464010;19/12/2021;;19/12/2021 11:43;103;;19/12/2021 16:34;HO;464010
464010;19/12/2021;;19/12/2021 12:58;104;;19/12/2021 16:35;HO;464010
464010;19/12/2021;;18/12/2021 12:30;105;;19/12/2021 16:35;HO;464010
464010;19/12/2021;;19/12/2021 10:27;106;;19/12/2021 16:36;HO;464010
464010;19/12/2021;;19/12/2021 11:43;107;;19/12/2021 16:37;HO;464010
464010;19/12/2021;;19/12/2021 11:54;108;;19/12/2021 16:39;HO;464010
464010;19/12/2021;;19/12/2021 11:42;109;;19/12/2021 16:41;HO;464010
464010;19/12/2021;;19/12/2021 11:48;110;;19/12/2021 16:41;HO;464010
464010;19/12/2021;;19/12/2021 11:55;111;;19/12/2021 16:41;HO;464010
464010;19/12/2021;;19/12/2021 10:24;112;;19/12/2021 16:42;HO;464010
464010;19/12/2021;;19/12/2021 10:03;113;;19/12/2021 16:42;HO;464010
464010;19/12/2021;;19/12/2021 10:07;114;;19/12/2021 16:42;HO;464010
464010;19/12/2021;;19/12/2021 11:57;115;;19/12/2021 16:43;HO;464010
464010;19/12/2021;;19/12/2021 10:25;116;;19/12/2021 16:44;HO;464010
464010;19/12/2021;;19/12/2021 11:54;117;;19/12/2021 16:45;HO;464010
464010;19/12/2021;;19/12/2021 13:37;118;;19/12/2021 16:49;HO;464010
464010;19/12/2021;;19/12/2021 11:26;119;;19/12/2021 16:54;HO;464010
464010;19/12/2021;;19/12/2021 10:41;120;;19/12/2021 16:54;HO;464010
464010;19/12/2021;;19/12/2021 12:04;121;;19/12/2021 16:55;HO;464010
464010;19/12/2021;;19/12/2021 14:49;122;;19/12/2021 16:56;HO;464010
464010;19/12/2021;;19/12/2021 11:53;123;;19/12/2021 16:56;HO;464010
464010;19/12/2021;;19/12/2021 12:04;124;;19/12/2021 16:56;HO;464010
464010;19/12/2021;;19/12/2021 13:38;125;;19/12/2021 16:56;HO;464010
464010;19/12/2021;;19/12/2021 10:28;126;;19/12/2021 17:05;HO;464010
464010;19/12/2021;;19/12/2021 11:16;127;;19/12/2021 17:06;HO;464010
464010;19/12/2021;;19/12/2021 13:12;128;;19/12/2021 17:07;HO;464010
464010;19/12/2021;;19/12/2021 14:08;129;;19/12/2021 17:07;HO;464010
464010;19/12/2021;;19/12/2021 13:10;130;;19/12/2021 17:07;HO;464010
464010;19/12/2021;;19/12/2021 12:43;131;;19/12/2021 17:08;HO;464010
464010;19/12/2021;;19/12/2021 12:30;132;;19/12/2021 17:08;HO;464010
464010;19/12/2021;;19/12/2021 12:19;133;;19/12/2021 17:08;HO;464010
464010;19/12/2021;;19/12/2021 14:09;134;;19/12/2021 17:09;HO;464010
464010;19/12/2021;;19/12/2021 11:54;135;;19/12/2021 17:10;HO;464010
464010;19/12/2021;;19/12/2021 13:59;136;;19/12/2021 17:13;HO;464010
464010;19/12/2021;;19/12/2021 11:45;137;;19/12/2021 17:18;HO;464010
464010;19/12/2021;;19/12/2021 13:20;138;;19/12/2021 17:22;HO;464010
464010;19/12/2021;;19/12/2021 11:12;139;;19/12/2021 17:23;HO;464010
464010;19/12/2021;;19/12/2021 12:56;140;;19/12/2021 17:23;HO;464010
464010;19/12/2021;;19/12/2021 11:18;141;;19/12/2021 17:24;HO;464010
464010;19/12/2021;;19/12/2021 11:14;142;;19/12/2021 17:26;HO;464010
464010;19/12/2021;;19/12/2021 12:16;143;;19/12/2021 17:26;HO;464010
464010;19/12/2021;;19/12/2021 12:15;144;;19/12/2021 17:26;HO;464010
464010;19/12/2021;;19/12/2021 11:55;145;;19/12/2021 17:27;HO;464010
464010;19/12/2021;;19/12/2021 14:51;146;;19/12/2021 17:35;HO;464010
464010;19/12/2021;;19/12/2021 15:21;147;;19/12/2021 17:35;HO;464010
464010;19/12/2021;;19/12/2021 13:02;148;;19/12/2021 17:36;HO;464010
464010;19/12/2021;;19/12/2021 14:58;149;;19/12/2021 17:36;HO;464010
464010;19/12/2021;;19/12/2021 10:54;150;;19/12/2021 17:38;HO;464010
464010;19/12/2021;;19/12/2021 13:54;151;;19/12/2021 17:38;HO;464010
464010;19/12/2021;;19/12/2021 12:38;152;;19/12/2021 17:39;HO;464010
464010;19/12/2021;;19/12/2021 14:29;153;;19/12/2021 17:39;HO;464010
464010;19/12/2021;;19/12/2021 14:30;154;;19/12/2021 17:40;HO;464010
464010;19/12/2021;;19/12/2021 11:35;155;;19/12/2021 17:40;HO;464010
464010;19/12/2021;;19/12/2021 14:35;156;;19/12/2021 17:40;HO;464010
464010;19/12/2021;;19/12/2021 12:59;157;;19/12/2021 17:41;HO;464010
464010;19/12/2021;;19/12/2021 10:21;158;;19/12/2021 17:41;HO;464010
464010;19/12/2021;;19/12/2021 13:55;159;;19/12/2021 17:42;HO;464010
464010;19/12/2021;;19/12/2021 12:34;160;;19/12/2021 17:42;HO;464010
464010;19/12/2021;;19/12/2021 14:43;161;;19/12/2021 17:42;AB;464010
464010;19/12/2021;;19/12/2021 10:33;162;;19/12/2021 17:43;HO;464010
464010;19/12/2021;;19/12/2021 14:46;163;;19/12/2021 17:44;HO;464010
464010;19/12/2021;;19/12/2021 10:06;164;;19/12/2021 17:44;HO;464010
464010;19/12/2021;;19/12/2021 12:03;165;;19/12/2021 17:45;HO;464010
464010;19/12/2021;;19/12/2021 12:29;166;;19/12/2021 17:45;HO;464010
464010;19/12/2021;;19/12/2021 14:49;167;;19/12/2021 17:53;HO;464010
464010;19/12/2021;;19/12/2021 11:04;168;;19/12/2021 17:53;HO;464010
464010;19/12/2021;;19/12/2021 14:41;169;;19/12/2021 17:53;HO;464010
464010;19/12/2021;;19/12/2021 14:44;170;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 13:38;171;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 11:29;172;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 15:19;173;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 13:59;174;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 12:16;175;;19/12/2021 17:54;HO;464010
464010;19/12/2021;;19/12/2021 12:17;176;;19/12/2021 17:55;HO;464010
464010;19/12/2021;;19/12/2021 13:35;177;;19/12/2021 17:55;HO;464010
464010;19/12/2021;;19/12/2021 11:45;178;;19/12/2021 17:55;HO;464010
464010;19/12/2021;;19/12/2021 15:01;179;;19/12/2021 17:56;HO;464010
464010;19/12/2021;;19/12/2021 11:27;180;;19/12/2021 17:57;HO;464010
464010;19/12/2021;;19/12/2021 10:27;181;;19/12/2021 17:57;HO;464010
464010;19/12/2021;;19/12/2021 15:56;182;;19/12/2021 17:57;HO;464010
464010;19/12/2021;;19/12/2021 15:03;183;;19/12/2021 17:57;HO;464010
464010;19/12/2021;;19/12/2021 10:06;184;;19/12/2021 17:59;HO;464010
464010;19/12/2021;;19/12/2021 12:37;185;;19/12/2021 18:01;HO;464010
464010;19/12/2021;;19/12/2021 11:05;186;;19/12/2021 18:01;HO;464010
464010;19/12/2021;;19/12/2021 10:14;187;;19/12/2021 18:02;HO;464010
464010;19/12/2021;;19/12/2021 10:34;188;;19/12/2021 18:03;HO;464010
464010;19/12/2021;;19/12/2021 12:34;189;;19/12/2021 18:04;HO;464010
464010;19/12/2021;;19/12/2021 15:49;190;;19/12/2021 18:04;HO;464010
464010;19/12/2021;;19/12/2021 15:15;191;;19/12/2021 18:04;HO;464010
464010;19/12/2021;;19/12/2021 15:19;192;;19/12/2021 18:04;HO;464010
464010;19/12/2021;;19/12/2021 10:09;193;;19/12/2021 18:04;HO;464010
464010;19/12/2021;;19/12/2021 18:04;194;;19/12/2021 18:05;HO;464010
464010;19/12/2021;;19/12/2021 12:40;195;;19/12/2021 18:05;HO;464010
464010;19/12/2021;;19/12/2021 11:23;196;;19/12/2021 18:05;HO;464010
464010;19/12/2021;;19/12/2021 11:22;197;;19/12/2021 18:06;HO;464010
464010;19/12/2021;;19/12/2021 12:29;198;;19/12/2021 18:06;HO;464010
464010;19/12/2021;;19/12/2021 14:57;199;;19/12/2021 18:06;HO;464010
464010;19/12/2021;;19/12/2021 17:39;200;;19/12/2021 18:06;HO;464010
464010;19/12/2021;;19/12/2021 15:26;201;;19/12/2021 18:07;HO;464010
464010;19/12/2021;;19/12/2021 11:52;202;;19/12/2021 18:08;HO;464010
464010;19/12/2021;;19/12/2021 13:15;203;;19/12/2021 18:10;HO;464010
464010;19/12/2021;;19/12/2021 11:27;204;;19/12/2021 18:17;HO;464010
464010;19/12/2021;;19/12/2021 15:19;205;;19/12/2021 18:19;HO;464010
464010;19/12/2021;;19/12/2021 16:02;206;;19/12/2021 18:19;HO;464010
464010;19/12/2021;;19/12/2021 11:48;207;;19/12/2021 18:19;HO;464010
464010;19/12/2021;;19/12/2021 14:48;208;;19/12/2021 18:20;HO;464010
464010;19/12/2021;;19/12/2021 10:56;209;;19/12/2021 18:20;HO;464010
464010;19/12/2021;;19/12/2021 15:35;210;;19/12/2021 18:21;HO;464010
464010;19/12/2021;;19/12/2021 14:38;211;;19/12/2021 18:21;HO;464010
464010;19/12/2021;;19/12/2021 12:35;212;;19/12/2021 18:22;HO;464010
464010;19/12/2021;;19/12/2021 12:46;213;;19/12/2021 18:22;HO;464010
464010;19/12/2021;;19/12/2021 14:48;214;;19/12/2021 18:23;HO;464010
464010;19/12/2021;;19/12/2021 12:40;215;;19/12/2021 18:23;HO;464010
464010;19/12/2021;;19/12/2021 14:26;216;;19/12/2021 18:23;HO;464010
464010;19/12/2021;;19/12/2021 15:16;217;;19/12/2021 18:24;HO;464010
464010;19/12/2021;;19/12/2021 14:06;218;;19/12/2021 18:26;HO;464010
464010;19/12/2021;;19/12/2021 15:15;219;;19/12/2021 18:28;HO;464010
464010;19/12/2021;;19/12/2021 12:24;220;;19/12/2021 18:28;HO;464010
464010;19/12/2021;;19/12/2021 11:16;221;;19/12/2021 18:29;HO;464010
464010;19/12/2021;;19/12/2021 14:02;222;;19/12/2021 18:29;HO;464010
464010;19/12/2021;;19/12/2021 12:14;223;;19/12/2021 18:29;HO;464010
464010;19/12/2021;;19/12/2021 14:39;224;;19/12/2021 18:32;HO;464010
464010;19/12/2021;;19/12/2021 11:36;225;;19/12/2021 18:32;HO;464010
464010;19/12/2021;;19/12/2021 14:39;226;;19/12/2021 18:32;HO;464010
464010;19/12/2021;;19/12/2021 13:04;227;;19/12/2021 18:32;HO;464010
464010;19/12/2021;;19/12/2021 10:13;228;;19/12/2021 18:32;HO;464010
464010;19/12/2021;;19/12/2021 10:12;229;;19/12/2021 18:35;HO;464010
464010;19/12/2021;;19/12/2021 14:33;230;;19/12/2021 18:36;HO;464010
464010;19/12/2021;;19/12/2021 15:51;231;;19/12/2021 18:44;HO;464010
464010;19/12/2021;;19/12/2021 13:57;232;;19/12/2021 18:45;HO;464010
464010;19/12/2021;;19/12/2021 11:28;233;;19/12/2021 18:45;HO;464010
464010;19/12/2021;;19/12/2021 11:19;234;;19/12/2021 18:45;HO;464010
464010;19/12/2021;;19/12/2021 10:38;235;;19/12/2021 18:45;HO;464010
464010;19/12/2021;;19/12/2021 11:25;236;;19/12/2021 18:46;HO;464010
464010;19/12/2021;;19/12/2021 15:24;237;;19/12/2021 18:46;HO;464010
464010;19/12/2021;;19/12/2021 14:47;238;;19/12/2021 18:47;HO;464010
464010;19/12/2021;;19/12/2021 13:29;239;;19/12/2021 18:47;HO;464010
464010;19/12/2021;;19/12/2021 14:19;240;;19/12/2021 18:47;HO;464010
464010;19/12/2021;;19/12/2021 13:29;241;;19/12/2021 18:47;HO;464010
464010;19/12/2021;;19/12/2021 14:50;242;;19/12/2021 18:54;HO;464010
464010;19/12/2021;;19/12/2021 13:10;243;;19/12/2021 18:54;HO;464010
464010;19/12/2021;;19/12/2021 14:53;244;;19/12/2021 18:55;HO;464010
464010;19/12/2021;;19/12/2021 16:03;245;;19/12/2021 18:55;HO;464010
464010;19/12/2021;;19/12/2021 10:54;246;;19/12/2021 18:55;HO;464010
464010;19/12/2021;;19/12/2021 15:51;247;;19/12/2021 18:55;HO;464010
464010;19/12/2021;;19/12/2021 17:11;248;;19/12/2021 18:56;HO;464010
464010;19/12/2021;;19/12/2021 10:48;249;;19/12/2021 18:56;HO;464010
464010;19/12/2021;;19/12/2021 16:13;250;;19/12/2021 18:57;HO;464010
464010;19/12/2021;;19/12/2021 16:13;251;;19/12/2021 18:58;HO;464010
464010;19/12/2021;;19/12/2021 15:03;252;;19/12/2021 18:58;HO;464010
464010;19/12/2021;;19/12/2021 16:55;253;;19/12/2021 18:58;HO;464010
464010;19/12/2021;;19/12/2021 16:11;254;;19/12/2021 18:58;HO;464010
464010;19/12/2021;;19/12/2021 13:41;255;;19/12/2021 18:58;HO;464010
464010;19/12/2021;;19/12/2021 11:49;256;;19/12/2021 18:59;HO;464010
464010;19/12/2021;;19/12/2021 16:54;257;;19/12/2021 18:59;HO;464010
464010;19/12/2021;;19/12/2021 14:44;258;;19/12/2021 19:00;HO;464010
464010;19/12/2021;;19/12/2021 12:33;259;;19/12/2021 19:00;HO;464010
464010;19/12/2021;;19/12/2021 12:33;260;;19/12/2021 19:00;HO;464010
464010;19/12/2021;;19/12/2021 13:04;261;;19/12/2021 19:01;HO;464010
464010;19/12/2021;;19/12/2021 13:35;262;;19/12/2021 19:01;HO;464010
464010;19/12/2021;;19/12/2021 14:00;263;;19/12/2021 19:02;HO;464010
464010;19/12/2021;;19/12/2021 13:36;264;;19/12/2021 19:02;HO;464010
464010;19/12/2021;;19/12/2021 15:47;265;;19/12/2021 19:06;HO;464010
464010;19/12/2021;;19/12/2021 10:09;266;;19/12/2021 19:07;HO;464010
464010;19/12/2021;;19/12/2021 10:49;267;;19/12/2021 19:07;HO;464010
464010;19/12/2021;;19/12/2021 10:50;268;;19/12/2021 19:07;HO;464010
464010;19/12/2021;;19/12/2021 16:10;269;;19/12/2021 19:09;HO;464010
464010;19/12/2021;;19/12/2021 14:41;270;;19/12/2021 19:09;HO;464010
464010;19/12/2021;;19/12/2021 15:22;271;;19/12/2021 19:09;HO;464010
464010;19/12/2021;;19/12/2021 16:21;272;;19/12/2021 19:09;HO;464010
464010;19/12/2021;;19/12/2021 11:41;273;;19/12/2021 19:10;HO;464010
464010;19/12/2021;;19/12/2021 12:35;274;;19/12/2021 19:11;HO;464010
464010;19/12/2021;;19/12/2021 14:31;275;;19/12/2021 19:12;HO;464010
464010;19/12/2021;;19/12/2021 12:36;276;;19/12/2021 19:17;HO;464010
464010;19/12/2021;;19/12/2021 09:24;277;;19/12/2021 19:20;AB;464010
464010;19/12/2021;;19/12/2021 16:32;278;;19/12/2021 19:21;HO;464010
464010;19/12/2021;;19/12/2021 16:58;279;;19/12/2021 19:22;HO;464010
464010;19/12/2021;;19/12/2021 15:35;280;;19/12/2021 19:23;HO;464010
464010;19/12/2021;;19/12/2021 11:41;281;;19/12/2021 19:23;HO;464010
464010;19/12/2021;;19/12/2021 14:04;282;;19/12/2021 19:24;HO;464010
464010;19/12/2021;;19/12/2021 15:18;283;;19/12/2021 19:24;HO;464010
464010;19/12/2021;;19/12/2021 16:50;284;;19/12/2021 19:24;HO;464010
464010;19/12/2021;;19/12/2021 17:03;285;;19/12/2021 19:24;HO;464010
464010;19/12/2021;;19/12/2021 17:04;286;;19/12/2021 19:25;HO;464010
464010;19/12/2021;;19/12/2021 13:01;287;;19/12/2021 19:26;AB;464010
464010;19/12/2021;;19/12/2021 15:22;288;;19/12/2021 19:26;HO;464010
464010;19/12/2021;;19/12/2021 13:22;289;;19/12/2021 19:27;AB;464010
464010;19/12/2021;;19/12/2021 15:02;290;;19/12/2021 19:27;HO;464010
464010;19/12/2021;;19/12/2021 09:15;291;;19/12/2021 19:28;HO;464010
464010;19/12/2021;;19/12/2021 12:55;292;;19/12/2021 19:28;HO;464010
464010;19/12/2021;;19/12/2021 17:16;293;;19/12/2021 19:29;HO;464010
464010;19/12/2021;;19/12/2021 15:34;294;;19/12/2021 19:31;HO;464010
464010;19/12/2021;;19/12/2021 13:36;295;;19/12/2021 19:31;HO;464010
464010;19/12/2021;;19/12/2021 12:10;296;;19/12/2021 19:31;AB;464010
464010;19/12/2021;;19/12/2021 10:31;297;;19/12/2021 19:31;HO;464010
464010;19/12/2021;;19/12/2021 10:36;298;;19/12/2021 19:32;HO;464010
464010;19/12/2021;;19/12/2021 17:14;299;;19/12/2021 19:34;HO;464010
464010;19/12/2021;;19/12/2021 14:30;300;;19/12/2021 19:36;HO;464010
464010;19/12/2021;;19/12/2021 16:58;301;;19/12/2021 19:41;HO;464010
464010;19/12/2021;;19/12/2021 16:24;302;;19/12/2021 19:42;HO;464010
464010;19/12/2021;;19/12/2021 16:05;303;;19/12/2021 19:42;HO;464010
464010;19/12/2021;;19/12/2021 13:57;304;;19/12/2021 19:42;HO;464010
464010;19/12/2021;;19/12/2021 12:48;305;;19/12/2021 19:43;HO;464010
464010;19/12/2021;;19/12/2021 16:16;306;;19/12/2021 19:43;HO;464010
464010;19/12/2021;;19/12/2021 16:35;307;;19/12/2021 19:44;HO;464010
464010;19/12/2021;;19/12/2021 15:21;308;;19/12/2021 19:45;HO;464010
464010;19/12/2021;;19/12/2021 14:51;309;;19/12/2021 19:46;HO;464010
464010;19/12/2021;;19/12/2021 16:21;310;;19/12/2021 19:49;HO;464010
464010;19/12/2021;;19/12/2021 12:10;311;;19/12/2021 19:51;HO;464010
464010;19/12/2021;;19/12/2021 16:22;312;;19/12/2021 19:51;HO;464010
464010;19/12/2021;;19/12/2021 16:28;313;;19/12/2021 19:51;HO;464010
464010;19/12/2021;;19/12/2021 16:28;314;;19/12/2021 19:52;HO;464010
464010;19/12/2021;;19/12/2021 15:08;315;;19/12/2021 19:52;HO;464010
464010;19/12/2021;;19/12/2021 17:13;316;;19/12/2021 19:52;HO;464010
464010;19/12/2021;;19/12/2021 15:09;317;;19/12/2021 19:52;HO;464010
464010;19/12/2021;;19/12/2021 15:33;318;;19/12/2021 19:54;HO;464010
464010;19/12/2021;;19/12/2021 15:34;319;;19/12/2021 19:54;HO;464010
464010;19/12/2021;;19/12/2021 16:56;320;;19/12/2021 19:59;HO;464010
464010;19/12/2021;;19/12/2021 17:21;321;;19/12/2021 20:05;HO;464010
464010;19/12/2021;;19/12/2021 15:52;322;;19/12/2021 20:05;HO;464010
464010;19/12/2021;;19/12/2021 15:14;323;;19/12/2021 20:06;HO;464010
464010;19/12/2021;;19/12/2021 15:16;324;;19/12/2021 20:06;HO;464010
464010;19/12/2021;;19/12/2021 15:31;325;;19/12/2021 20:06;AB;464010
464010;19/12/2021;;19/12/2021 15:58;326;;19/12/2021 20:08;HO;464010
464010;19/12/2021;;19/12/2021 16:55;327;;19/12/2021 20:08;HO;464010
464010;19/12/2021;;19/12/2021 16:50;328;;19/12/2021 20:10;HO;464010
464010;19/12/2021;;19/12/2021 16:50;329;;19/12/2021 20:10;HO;464010
464010;19/12/2021;;19/12/2021 17:17;330;;19/12/2021 20:14;HO;464010
