CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/12/2021;;18/12/2021 12:57;0;;19/12/2021 02:12;HO;464007
464007;19/12/2021;;18/12/2021 20:13;1;;19/12/2021 02:59;HO;464007
464007;19/12/2021;;18/12/2021 20:08;2;;19/12/2021 03:01;HO;464007
464007;19/12/2021;;18/12/2021 15:23;3;;19/12/2021 03:57;HO;464007
464007;19/12/2021;;19/12/2021 09:06;4;;19/12/2021 09:12;AB;464007
464007;19/12/2021;;18/12/2021 13:52;5;;19/12/2021 09:47;HO;464007
464007;19/12/2021;;19/12/2021 08:55;6;;19/12/2021 09:54;AB;464007
464007;19/12/2021;;18/12/2021 11:23;7;;19/12/2021 10:13;HO;464007
464007;19/12/2021;;17/12/2021 14:57;8;;19/12/2021 10:17;HO;464007
464007;19/12/2021;;18/12/2021 12:37;9;;19/12/2021 10:23;HO;464007
464007;19/12/2021;;18/12/2021 13:13;10;;19/12/2021 10:56;HO;464007
464007;19/12/2021;;18/12/2021 11:19;11;;19/12/2021 11:33;HO;464007
464007;19/12/2021;;19/12/2021 10:00;12;;19/12/2021 11:50;AB;464007
464007;19/12/2021;;19/12/2021 09:52;13;;19/12/2021 12:10;AB;464007
464007;19/12/2021;;19/12/2021 09:23;14;;19/12/2021 12:11;HO;464007
464007;19/12/2021;;19/12/2021 10:29;15;;19/12/2021 12:13;HO;464007
464007;19/12/2021;;19/12/2021 10:08;16;;19/12/2021 12:14;HO;464007
464007;19/12/2021;;19/12/2021 09:57;17;;19/12/2021 12:26;AB;464007
464007;19/12/2021;;19/12/2021 12:15;18;;19/12/2021 12:29;HO;464007
464007;19/12/2021;;19/12/2021 10:55;19;;19/12/2021 12:34;HO;464007
464007;19/12/2021;;19/12/2021 10:56;20;;19/12/2021 12:34;AB;464007
464007;19/12/2021;;19/12/2021 09:53;21;;19/12/2021 12:50;HO;464007
464007;19/12/2021;;18/12/2021 18:31;22;;19/12/2021 12:50;AB;464007
464007;19/12/2021;;19/12/2021 09:41;23;;19/12/2021 12:59;HO;464007
464007;19/12/2021;;19/12/2021 11:41;24;;19/12/2021 13:03;HO;464007
464007;19/12/2021;;19/12/2021 10:00;25;;19/12/2021 13:16;HO;464007
464007;19/12/2021;;19/12/2021 09:08;26;;19/12/2021 13:22;HO;464007
464007;19/12/2021;;19/12/2021 10:45;27;;19/12/2021 13:23;HO;464007
464007;19/12/2021;;18/12/2021 19:15;28;;19/12/2021 13:35;AB;464007
464007;19/12/2021;;19/12/2021 11:15;29;;19/12/2021 13:35;AB;464007
464007;19/12/2021;;19/12/2021 10:11;30;;19/12/2021 13:36;HO;464007
464007;19/12/2021;;19/12/2021 10:09;31;;19/12/2021 13:45;AB;464007
464007;19/12/2021;;19/12/2021 09:22;32;;19/12/2021 13:48;HO;464007
464007;19/12/2021;;19/12/2021 10:15;33;;19/12/2021 13:59;AB;464007
464007;19/12/2021;;19/12/2021 10:24;34;;19/12/2021 14:03;HO;464007
464007;19/12/2021;;19/12/2021 11:17;35;;19/12/2021 14:05;HO;464007
464007;19/12/2021;;19/12/2021 11:17;36;;19/12/2021 14:05;HO;464007
464007;19/12/2021;;19/12/2021 09:54;37;;19/12/2021 14:16;HO;464007
464007;19/12/2021;;19/12/2021 10:45;38;;19/12/2021 14:16;HO;464007
464007;19/12/2021;;19/12/2021 09:45;39;;19/12/2021 14:17;HO;464007
464007;19/12/2021;;19/12/2021 11:03;40;;19/12/2021 14:18;HO;464007
464007;19/12/2021;;19/12/2021 10:43;41;;19/12/2021 14:24;AB;464007
464007;19/12/2021;;19/12/2021 07:35;42;;19/12/2021 14:25;HO;464007
464007;19/12/2021;;19/12/2021 12:02;43;;19/12/2021 14:33;HO;464007
464007;19/12/2021;;19/12/2021 11:06;44;;19/12/2021 14:35;HO;464007
464007;19/12/2021;;19/12/2021 11:43;45;;19/12/2021 14:42;HO;464007
464007;19/12/2021;;19/12/2021 12:08;46;;19/12/2021 14:42;HO;464007
464007;19/12/2021;;19/12/2021 10:29;47;;19/12/2021 14:55;HO;464007
464007;19/12/2021;;19/12/2021 10:39;48;;19/12/2021 14:55;HO;464007
464007;19/12/2021;;17/12/2021 19:27;49;;19/12/2021 14:56;HO;464007
464007;19/12/2021;;19/12/2021 12:17;50;;19/12/2021 15:00;HO;464007
464007;19/12/2021;;19/12/2021 12:29;51;;19/12/2021 15:07;HO;464007
464007;19/12/2021;;19/12/2021 12:12;52;;19/12/2021 15:09;HO;464007
464007;19/12/2021;;19/12/2021 12:44;53;;19/12/2021 15:09;HO;464007
464007;19/12/2021;;19/12/2021 13:54;54;;19/12/2021 15:11;HO;464007
464007;19/12/2021;;19/12/2021 13:17;55;;19/12/2021 15:11;HO;464007
464007;19/12/2021;;19/12/2021 11:27;56;;19/12/2021 15:12;HO;464007
464007;19/12/2021;;19/12/2021 12:21;57;;19/12/2021 15:13;HO;464007
464007;19/12/2021;;19/12/2021 12:29;58;;19/12/2021 15:16;HO;464007
464007;19/12/2021;;19/12/2021 12:23;59;;19/12/2021 15:20;HO;464007
464007;19/12/2021;;19/12/2021 13:57;60;;19/12/2021 15:30;HO;464007
464007;19/12/2021;;19/12/2021 11:18;61;;19/12/2021 15:31;HO;464007
464007;19/12/2021;;19/12/2021 12:19;62;;19/12/2021 15:34;HO;464007
464007;19/12/2021;;19/12/2021 09:45;63;;19/12/2021 15:34;AB;464007
464007;19/12/2021;;18/12/2021 11:17;64;;19/12/2021 15:36;HO;464007
464007;19/12/2021;;19/12/2021 11:28;65;;19/12/2021 15:37;HO;464007
464007;19/12/2021;;19/12/2021 10:09;66;;19/12/2021 15:37;HO;464007
464007;19/12/2021;;19/12/2021 14:10;67;;19/12/2021 15:39;HO;464007
464007;19/12/2021;;19/12/2021 14:37;68;;19/12/2021 15:40;HO;464007
464007;19/12/2021;;19/12/2021 11:35;69;;19/12/2021 15:41;HO;464007
464007;19/12/2021;;19/12/2021 13:37;70;;19/12/2021 15:43;HO;464007
464007;19/12/2021;;19/12/2021 12:31;71;;19/12/2021 15:46;HO;464007
464007;19/12/2021;;19/12/2021 10:40;72;;19/12/2021 15:55;HO;464007
464007;19/12/2021;;19/12/2021 13:55;73;;19/12/2021 15:55;HO;464007
464007;19/12/2021;;19/12/2021 12:24;74;;19/12/2021 15:56;HO;464007
464007;19/12/2021;;19/12/2021 13:54;75;;19/12/2021 15:58;HO;464007
464007;19/12/2021;;19/12/2021 13:55;76;;19/12/2021 15:59;HO;464007
464007;19/12/2021;;19/12/2021 12:35;77;;19/12/2021 15:59;HO;464007
464007;19/12/2021;;19/12/2021 12:25;78;;19/12/2021 15:59;HO;464007
464007;19/12/2021;;19/12/2021 09:40;79;;19/12/2021 16:01;HO;464007
464007;19/12/2021;;19/12/2021 14:47;80;;19/12/2021 16:04;HO;464007
464007;19/12/2021;;19/12/2021 10:33;81;;19/12/2021 16:05;HO;464007
464007;19/12/2021;;19/12/2021 14:37;82;;19/12/2021 16:06;AB;464007
464007;19/12/2021;;19/12/2021 12:35;83;;19/12/2021 16:07;HO;464007
464007;19/12/2021;;19/12/2021 12:50;84;;19/12/2021 16:11;HO;464007
464007;19/12/2021;;19/12/2021 11:17;85;;19/12/2021 16:12;HO;464007
464007;19/12/2021;;19/12/2021 11:32;86;;19/12/2021 16:12;HO;464007
464007;19/12/2021;;19/12/2021 14:27;87;;19/12/2021 16:15;HO;464007
464007;19/12/2021;;19/12/2021 11:09;88;;19/12/2021 16:18;HO;464007
464007;19/12/2021;;19/12/2021 11:01;89;;19/12/2021 16:21;HO;464007
464007;19/12/2021;;20/11/2021 17:04;90;;19/12/2021 16:25;AB;464007
464007;19/12/2021;;19/12/2021 14:10;91;;19/12/2021 16:31;HO;464007
464007;19/12/2021;;19/12/2021 13:29;92;;19/12/2021 16:31;HO;464007
464007;19/12/2021;;19/12/2021 13:37;93;;19/12/2021 16:31;HO;464007
464007;19/12/2021;;19/12/2021 13:04;94;;19/12/2021 16:33;HO;464007
464007;19/12/2021;;19/12/2021 12:40;95;;19/12/2021 16:34;HO;464007
464007;19/12/2021;;19/12/2021 14:54;96;;19/12/2021 16:34;HO;464007
464007;19/12/2021;;19/12/2021 10:46;97;;19/12/2021 16:34;AB;464007
464007;19/12/2021;;19/12/2021 10:00;98;;19/12/2021 16:34;HO;464007
464007;19/12/2021;;18/12/2021 15:38;99;;19/12/2021 16:35;HO;464007
464007;19/12/2021;;19/12/2021 13:24;100;;19/12/2021 16:35;HO;464007
464007;19/12/2021;;19/12/2021 14:46;101;;19/12/2021 16:37;HO;464007
464007;19/12/2021;;19/12/2021 13:10;102;;19/12/2021 16:37;HO;464007
464007;19/12/2021;;19/12/2021 11:55;103;;19/12/2021 16:39;HO;464007
464007;19/12/2021;;19/12/2021 11:54;104;;19/12/2021 16:39;HO;464007
464007;19/12/2021;;19/12/2021 13:58;105;;19/12/2021 16:44;HO;464007
464007;19/12/2021;;19/12/2021 10:08;106;;19/12/2021 16:46;AB;464007
464007;19/12/2021;;19/12/2021 13:15;107;;19/12/2021 16:49;HO;464007
464007;19/12/2021;;19/12/2021 12:18;108;;19/12/2021 16:49;HO;464007
464007;19/12/2021;;19/12/2021 13:19;109;;19/12/2021 16:49;HO;464007
464007;19/12/2021;;19/12/2021 11:16;110;;19/12/2021 16:50;HO;464007
464007;19/12/2021;;19/12/2021 10:43;111;;19/12/2021 16:50;HO;464007
464007;19/12/2021;;19/12/2021 14:04;112;;19/12/2021 16:51;HO;464007
464007;19/12/2021;;19/12/2021 14:33;113;;19/12/2021 16:52;HO;464007
464007;19/12/2021;;19/12/2021 12:53;114;;19/12/2021 16:54;HO;464007
464007;19/12/2021;;19/12/2021 13:20;115;;19/12/2021 16:55;HO;464007
464007;19/12/2021;;19/12/2021 13:11;116;;19/12/2021 16:55;HO;464007
464007;19/12/2021;;19/12/2021 14:33;117;;19/12/2021 16:56;HO;464007
464007;19/12/2021;;19/12/2021 12:57;118;;19/12/2021 16:56;HO;464007
464007;19/12/2021;;19/12/2021 11:35;119;;19/12/2021 16:56;HO;464007
464007;19/12/2021;;19/12/2021 12:51;120;;19/12/2021 16:57;HO;464007
464007;19/12/2021;;19/12/2021 10:06;121;;19/12/2021 16:57;HO;464007
464007;19/12/2021;;19/12/2021 13:39;122;;19/12/2021 16:58;HO;464007
464007;19/12/2021;;19/12/2021 12:09;123;;19/12/2021 16:59;HO;464007
464007;19/12/2021;;19/12/2021 11:05;124;;19/12/2021 16:59;HO;464007
464007;19/12/2021;;19/12/2021 16:59;125;;19/12/2021 16:59;HO;464007
464007;19/12/2021;;19/12/2021 12:32;126;;19/12/2021 17:00;HO;464007
464007;19/12/2021;;19/12/2021 10:50;127;;19/12/2021 17:01;HO;464007
464007;19/12/2021;;19/12/2021 11:48;128;;19/12/2021 17:02;HO;464007
464007;19/12/2021;;17/12/2021 21:39;129;;19/12/2021 17:04;HO;464007
464007;19/12/2021;;19/12/2021 15:19;130;;19/12/2021 17:05;HO;464007
464007;19/12/2021;;19/12/2021 15:09;131;;19/12/2021 17:06;HO;464007
464007;19/12/2021;;19/12/2021 15:18;132;;19/12/2021 17:06;HO;464007
464007;19/12/2021;;19/12/2021 12:01;133;;19/12/2021 17:08;AB;464007
464007;19/12/2021;;19/12/2021 15:03;134;;19/12/2021 17:08;HO;464007
464007;19/12/2021;;19/12/2021 14:28;135;;19/12/2021 17:08;HO;464007
464007;19/12/2021;;19/12/2021 12:08;136;;19/12/2021 17:09;HO;464007
464007;19/12/2021;;19/12/2021 15:09;137;;19/12/2021 17:09;HO;464007
464007;19/12/2021;;19/12/2021 11:44;138;;19/12/2021 17:10;HO;464007
464007;19/12/2021;;19/12/2021 13:14;139;;19/12/2021 17:10;HO;464007
464007;19/12/2021;;19/12/2021 14:10;140;;19/12/2021 17:10;HO;464007
464007;19/12/2021;;19/12/2021 14:21;141;;19/12/2021 17:11;HO;464007
464007;19/12/2021;;18/12/2021 23:13;142;;19/12/2021 17:11;AB;464007
464007;19/12/2021;;19/12/2021 11:42;143;;19/12/2021 17:11;HO;464007
464007;19/12/2021;;19/12/2021 11:54;144;;19/12/2021 17:11;HO;464007
464007;19/12/2021;;19/12/2021 13:57;145;;19/12/2021 17:12;HO;464007
464007;19/12/2021;;19/12/2021 13:43;146;;19/12/2021 17:14;HO;464007
464007;19/12/2021;;19/12/2021 12:57;147;;19/12/2021 17:14;HO;464007
464007;19/12/2021;;19/12/2021 09:48;148;;19/12/2021 17:16;HO;464007
464007;19/12/2021;;19/12/2021 11:49;149;;19/12/2021 17:17;HO;464007
464007;19/12/2021;;19/12/2021 15:01;150;;19/12/2021 17:18;AB;464007
464007;19/12/2021;;19/12/2021 14:29;151;;19/12/2021 17:18;HO;464007
464007;19/12/2021;;19/12/2021 13:40;152;;19/12/2021 17:18;HO;464007
464007;19/12/2021;;19/12/2021 15:59;153;;19/12/2021 17:19;AB;464007
464007;19/12/2021;;19/12/2021 13:16;154;;19/12/2021 17:21;HO;464007
464007;19/12/2021;;19/12/2021 13:13;155;;19/12/2021 17:22;HO;464007
464007;19/12/2021;;19/12/2021 10:41;156;;19/12/2021 17:22;HO;464007
464007;19/12/2021;;19/12/2021 13:12;157;;19/12/2021 17:23;AB;464007
464007;19/12/2021;;19/12/2021 13:27;158;;19/12/2021 17:24;HO;464007
464007;19/12/2021;;19/12/2021 15:00;159;;19/12/2021 17:24;HO;464007
464007;19/12/2021;;19/12/2021 12:54;160;;19/12/2021 17:24;HO;464007
464007;19/12/2021;;19/12/2021 12:54;161;;19/12/2021 17:24;HO;464007
464007;19/12/2021;;19/12/2021 15:15;162;;19/12/2021 17:24;HO;464007
464007;19/12/2021;;19/12/2021 14:35;163;;19/12/2021 17:25;HO;464007
464007;19/12/2021;;19/12/2021 11:34;164;;19/12/2021 17:26;HO;464007
464007;19/12/2021;;19/12/2021 11:30;165;;19/12/2021 17:27;HO;464007
464007;19/12/2021;;19/12/2021 12:44;166;;19/12/2021 17:27;HO;464007
464007;19/12/2021;;19/12/2021 13:01;167;;19/12/2021 17:27;HO;464007
464007;19/12/2021;;19/12/2021 15:53;168;;19/12/2021 17:29;HO;464007
464007;19/12/2021;;19/12/2021 09:03;169;;19/12/2021 17:29;AB;464007
464007;19/12/2021;;19/12/2021 15:24;170;;19/12/2021 17:30;HO;464007
464007;19/12/2021;;19/12/2021 14:22;171;;19/12/2021 17:31;HO;464007
464007;19/12/2021;;19/12/2021 15:37;172;;19/12/2021 17:31;HO;464007
464007;19/12/2021;;19/12/2021 14:37;173;;19/12/2021 17:32;HO;464007
464007;19/12/2021;;19/12/2021 11:15;174;;19/12/2021 17:32;HO;464007
464007;19/12/2021;;19/12/2021 13:15;175;;19/12/2021 17:32;HO;464007
464007;19/12/2021;;19/12/2021 14:48;176;;19/12/2021 17:32;HO;464007
464007;19/12/2021;;19/12/2021 13:54;177;;19/12/2021 17:33;HO;464007
464007;19/12/2021;;19/12/2021 12:16;178;;19/12/2021 17:33;HO;464007
464007;19/12/2021;;19/12/2021 12:28;179;;19/12/2021 17:33;HO;464007
464007;19/12/2021;;19/12/2021 12:28;180;;19/12/2021 17:34;HO;464007
464007;19/12/2021;;19/12/2021 12:57;181;;19/12/2021 17:34;HO;464007
464007;19/12/2021;;19/12/2021 15:03;182;;19/12/2021 17:34;HO;464007
464007;19/12/2021;;19/12/2021 16:12;183;;19/12/2021 17:35;HO;464007
464007;19/12/2021;;19/12/2021 12:01;184;;19/12/2021 17:35;HO;464007
464007;19/12/2021;;19/12/2021 13:18;185;;19/12/2021 17:36;HO;464007
464007;19/12/2021;;19/12/2021 13:08;186;;19/12/2021 17:36;HO;464007
464007;19/12/2021;;19/12/2021 15:07;187;;19/12/2021 17:36;HO;464007
464007;19/12/2021;;19/12/2021 14:08;188;;19/12/2021 17:37;HO;464007
464007;19/12/2021;;19/12/2021 12:25;189;;19/12/2021 17:39;HO;464007
464007;19/12/2021;;19/12/2021 14:44;190;;19/12/2021 17:43;HO;464007
464007;19/12/2021;;19/12/2021 16:25;191;;19/12/2021 17:43;HO;464007
464007;19/12/2021;;19/12/2021 13:52;192;;19/12/2021 17:45;HO;464007
464007;19/12/2021;;19/12/2021 12:30;193;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 12:56;194;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 11:54;195;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 10:35;196;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 14:06;197;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 13:12;198;;19/12/2021 17:46;HO;464007
464007;19/12/2021;;19/12/2021 11:26;199;;19/12/2021 17:47;AB;464007
464007;19/12/2021;;19/12/2021 14:12;200;;19/12/2021 17:47;HO;464007
464007;19/12/2021;;19/12/2021 13:23;201;;19/12/2021 17:47;HO;464007
464007;19/12/2021;;19/12/2021 12:18;202;;19/12/2021 17:48;HO;464007
464007;19/12/2021;;19/12/2021 13:27;203;;19/12/2021 17:49;HO;464007
464007;19/12/2021;;19/12/2021 12:18;204;;19/12/2021 17:50;HO;464007
464007;19/12/2021;;19/12/2021 11:52;205;;19/12/2021 17:50;HO;464007
464007;19/12/2021;;19/12/2021 13:35;206;;19/12/2021 17:51;HO;464007
464007;19/12/2021;;19/12/2021 14:31;207;;19/12/2021 17:55;HO;464007
464007;19/12/2021;;19/12/2021 14:31;208;;19/12/2021 17:56;HO;464007
464007;19/12/2021;;19/12/2021 09:18;209;;19/12/2021 17:56;AB;464007
464007;19/12/2021;;19/12/2021 12:17;210;;19/12/2021 17:57;HO;464007
464007;19/12/2021;;19/12/2021 14:44;211;;19/12/2021 17:57;AB;464007
464007;19/12/2021;;19/12/2021 10:02;212;;19/12/2021 17:57;HO;464007
464007;19/12/2021;;19/12/2021 13:38;213;;19/12/2021 17:58;HO;464007
464007;19/12/2021;;19/12/2021 12:23;214;;19/12/2021 17:59;HO;464007
464007;19/12/2021;;19/12/2021 14:53;215;;19/12/2021 18:00;HO;464007
464007;19/12/2021;;19/12/2021 12:59;216;;19/12/2021 18:01;HO;464007
464007;19/12/2021;;18/12/2021 13:07;217;;19/12/2021 18:01;HO;464007
464007;19/12/2021;;19/12/2021 14:52;218;;19/12/2021 18:01;HO;464007
464007;19/12/2021;;19/12/2021 12:56;219;;19/12/2021 18:01;HO;464007
464007;19/12/2021;;19/12/2021 13:20;220;;19/12/2021 18:01;HO;464007
464007;19/12/2021;;19/12/2021 12:59;221;;19/12/2021 18:02;HO;464007
464007;19/12/2021;;19/12/2021 15:03;222;;19/12/2021 18:02;HO;464007
464007;19/12/2021;;19/12/2021 14:33;223;;19/12/2021 18:02;HO;464007
464007;19/12/2021;;19/12/2021 11:43;224;;19/12/2021 18:03;HO;464007
464007;19/12/2021;;19/12/2021 11:44;225;;19/12/2021 18:03;HO;464007
464007;19/12/2021;;19/12/2021 12:51;226;;19/12/2021 18:04;HO;464007
464007;19/12/2021;;19/12/2021 14:46;227;;19/12/2021 18:04;HO;464007
464007;19/12/2021;;19/12/2021 13:26;228;;19/12/2021 18:04;HO;464007
464007;19/12/2021;;19/12/2021 15:54;229;;19/12/2021 18:05;HO;464007
464007;19/12/2021;;19/12/2021 13:41;230;;19/12/2021 18:05;HO;464007
464007;19/12/2021;;19/12/2021 10:15;231;;19/12/2021 18:06;HO;464007
464007;19/12/2021;;19/12/2021 15:38;232;;19/12/2021 18:07;HO;464007
464007;19/12/2021;;19/12/2021 15:10;233;;19/12/2021 18:07;HO;464007
464007;19/12/2021;;19/12/2021 12:30;234;;19/12/2021 18:08;HO;464007
464007;19/12/2021;;19/12/2021 13:12;235;;19/12/2021 18:09;HO;464007
464007;19/12/2021;;19/12/2021 12:18;236;;19/12/2021 18:09;HO;464007
464007;19/12/2021;;19/12/2021 14:46;237;;19/12/2021 18:10;HO;464007
464007;19/12/2021;;19/12/2021 14:45;238;;19/12/2021 18:10;HO;464007
464007;19/12/2021;;19/12/2021 16:37;239;;19/12/2021 18:10;HO;464007
464007;19/12/2021;;19/12/2021 15:48;240;;19/12/2021 18:10;AB;464007
464007;19/12/2021;;19/12/2021 14:31;241;;19/12/2021 18:11;HO;464007
464007;19/12/2021;;19/12/2021 10:35;242;;19/12/2021 18:11;HO;464007
464007;19/12/2021;;19/12/2021 14:47;243;;19/12/2021 18:11;HO;464007
464007;19/12/2021;;19/12/2021 11:50;244;;19/12/2021 18:11;HO;464007
464007;19/12/2021;;19/12/2021 14:06;245;;19/12/2021 18:12;HO;464007
464007;19/12/2021;;19/12/2021 11:19;246;;19/12/2021 18:12;HO;464007
464007;19/12/2021;;19/12/2021 12:20;247;;19/12/2021 18:13;HO;464007
464007;19/12/2021;;19/12/2021 13:12;248;;19/12/2021 18:15;HO;464007
464007;19/12/2021;;19/12/2021 17:02;249;;19/12/2021 18:16;AB;464007
464007;19/12/2021;;19/12/2021 15:01;250;;19/12/2021 18:18;AB;464007
464007;19/12/2021;;19/12/2021 11:45;251;;19/12/2021 18:19;HO;464007
464007;19/12/2021;;19/12/2021 12:37;252;;19/12/2021 18:19;HO;464007
464007;19/12/2021;;19/12/2021 15:27;253;;19/12/2021 18:19;HO;464007
464007;19/12/2021;;19/12/2021 15:24;254;;19/12/2021 18:21;HO;464007
464007;19/12/2021;;19/12/2021 10:39;255;;19/12/2021 18:21;HO;464007
464007;19/12/2021;;19/12/2021 13:46;256;;19/12/2021 18:21;HO;464007
464007;19/12/2021;;19/12/2021 15:34;257;;19/12/2021 18:21;HO;464007
464007;19/12/2021;;19/12/2021 12:44;258;;19/12/2021 18:22;HO;464007
464007;19/12/2021;;19/12/2021 14:28;259;;19/12/2021 18:22;HO;464007
464007;19/12/2021;;19/12/2021 13:38;260;;19/12/2021 18:23;HO;464007
464007;19/12/2021;;19/12/2021 13:24;261;;19/12/2021 18:23;AB;464007
464007;19/12/2021;;19/12/2021 11:57;262;;19/12/2021 18:23;AB;464007
464007;19/12/2021;;19/12/2021 13:24;263;;19/12/2021 18:24;AB;464007
464007;19/12/2021;;19/12/2021 14:43;264;;19/12/2021 18:24;HO;464007
464007;19/12/2021;;19/12/2021 16:46;265;;19/12/2021 18:24;HO;464007
464007;19/12/2021;;19/12/2021 14:14;266;;19/12/2021 18:24;AB;464007
464007;19/12/2021;;19/12/2021 16:47;267;;19/12/2021 18:25;HO;464007
464007;19/12/2021;;19/12/2021 10:56;268;;19/12/2021 18:25;HO;464007
464007;19/12/2021;;19/12/2021 16:42;269;;19/12/2021 18:25;HO;464007
464007;19/12/2021;;19/12/2021 13:18;270;;19/12/2021 18:25;HO;464007
464007;19/12/2021;;19/12/2021 13:02;271;;19/12/2021 18:26;HO;464007
464007;19/12/2021;;19/12/2021 14:25;272;;19/12/2021 18:26;HO;464007
464007;19/12/2021;;19/12/2021 15:33;273;;19/12/2021 18:27;HO;464007
464007;19/12/2021;;19/12/2021 16:11;274;;19/12/2021 18:27;HO;464007
464007;19/12/2021;;19/12/2021 16:34;275;;19/12/2021 18:27;HO;464007
464007;19/12/2021;;19/12/2021 15:25;276;;19/12/2021 18:29;HO;464007
464007;19/12/2021;;19/12/2021 15:25;277;;19/12/2021 18:29;HO;464007
464007;19/12/2021;;19/12/2021 13:11;278;;19/12/2021 18:30;HO;464007
464007;19/12/2021;;19/12/2021 12:00;279;;19/12/2021 18:32;HO;464007
464007;19/12/2021;;19/12/2021 15:21;280;;19/12/2021 18:32;HO;464007
464007;19/12/2021;;06/12/2021 12:27;281;;19/12/2021 18:33;AB;464007
464007;19/12/2021;;19/12/2021 12:25;282;;19/12/2021 18:34;AB;464007
464007;19/12/2021;;19/12/2021 12:21;283;;19/12/2021 18:34;AB;464007
464007;19/12/2021;;19/12/2021 09:24;284;;19/12/2021 18:34;AB;464007
464007;19/12/2021;;19/12/2021 11:33;285;;19/12/2021 18:35;AB;464007
464007;19/12/2021;;19/12/2021 15:09;286;;19/12/2021 18:36;HO;464007
464007;19/12/2021;;19/12/2021 12:04;287;;19/12/2021 18:36;HO;464007
464007;19/12/2021;;19/12/2021 14:31;288;;19/12/2021 18:36;HO;464007
464007;19/12/2021;;19/12/2021 17:16;289;;19/12/2021 18:36;HO;464007
464007;19/12/2021;;19/12/2021 15:44;290;;19/12/2021 18:36;HO;464007
464007;19/12/2021;;19/12/2021 16:31;291;;19/12/2021 18:37;HO;464007
464007;19/12/2021;;19/12/2021 12:25;292;;19/12/2021 18:37;HO;464007
464007;19/12/2021;;19/12/2021 15:46;293;;19/12/2021 18:37;HO;464007
464007;19/12/2021;;19/12/2021 11:50;294;;19/12/2021 18:37;HO;464007
464007;19/12/2021;;19/12/2021 16:27;295;;19/12/2021 18:37;HO;464007
464007;19/12/2021;;19/12/2021 16:37;296;;19/12/2021 18:38;HO;464007
464007;19/12/2021;;19/12/2021 09:25;297;;19/12/2021 18:40;AB;464007
464007;19/12/2021;;19/12/2021 13:20;298;;19/12/2021 18:40;HO;464007
464007;19/12/2021;;19/12/2021 12:56;299;;19/12/2021 18:40;HO;464007
464007;19/12/2021;;19/12/2021 11:49;300;;19/12/2021 18:41;HO;464007
464007;19/12/2021;;19/12/2021 15:16;301;;19/12/2021 18:42;HO;464007
464007;19/12/2021;;19/12/2021 14:47;302;;19/12/2021 18:42;HO;464007
464007;19/12/2021;;19/12/2021 15:51;303;;19/12/2021 18:42;HO;464007
464007;19/12/2021;;19/12/2021 14:48;304;;19/12/2021 18:42;HO;464007
464007;19/12/2021;;19/12/2021 14:57;305;;19/12/2021 18:43;HO;464007
464007;19/12/2021;;19/12/2021 15:35;306;;19/12/2021 18:43;HO;464007
464007;19/12/2021;;19/12/2021 16:31;307;;19/12/2021 18:44;HO;464007
464007;19/12/2021;;19/12/2021 16:59;308;;19/12/2021 18:44;HO;464007
464007;19/12/2021;;19/12/2021 15:37;309;;19/12/2021 18:46;HO;464007
464007;19/12/2021;;19/12/2021 15:51;310;;19/12/2021 18:47;HO;464007
464007;19/12/2021;;19/12/2021 13:34;311;;19/12/2021 18:47;HO;464007
464007;19/12/2021;;19/12/2021 12:45;312;;19/12/2021 18:47;HO;464007
464007;19/12/2021;;19/12/2021 16:24;313;;19/12/2021 18:48;HO;464007
464007;19/12/2021;;19/12/2021 14:37;314;;19/12/2021 18:48;HO;464007
464007;19/12/2021;;19/12/2021 15:14;315;;19/12/2021 18:49;HO;464007
464007;19/12/2021;;19/12/2021 15:46;316;;19/12/2021 18:50;HO;464007
464007;19/12/2021;;19/12/2021 14:22;317;;19/12/2021 18:50;HO;464007
464007;19/12/2021;;19/12/2021 10:18;318;;19/12/2021 18:50;HO;464007
464007;19/12/2021;;19/12/2021 12:30;319;;19/12/2021 18:53;HO;464007
464007;19/12/2021;;19/12/2021 08:58;320;;19/12/2021 18:54;AB;464007
464007;19/12/2021;;19/12/2021 14:59;321;;19/12/2021 18:55;HO;464007
464007;19/12/2021;;19/12/2021 11:40;322;;19/12/2021 18:55;HO;464007
464007;19/12/2021;;19/12/2021 13:48;323;;19/12/2021 18:56;HO;464007
464007;19/12/2021;;19/12/2021 11:55;324;;19/12/2021 18:56;HO;464007
464007;19/12/2021;;19/12/2021 09:59;325;;19/12/2021 18:56;HO;464007
464007;19/12/2021;;19/12/2021 17:08;326;;19/12/2021 18:57;HO;464007
464007;19/12/2021;;19/12/2021 15:50;327;;19/12/2021 18:57;AB;464007
464007;19/12/2021;;19/12/2021 14:08;328;;19/12/2021 18:57;HO;464007
464007;19/12/2021;;19/12/2021 13:56;329;;19/12/2021 18:57;HO;464007
464007;19/12/2021;;19/12/2021 16:06;330;;19/12/2021 18:58;HO;464007
