CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/12/2021;130;2;0;0
464006;19/12/2021;130;3;0;0
464006;19/12/2021;130;4;0;0
464006;19/12/2021;130;5;0;0
464006;19/12/2021;130;6;1;0
464006;19/12/2021;130;7;1;0
464006;19/12/2021;130;8;1;2
464006;19/12/2021;130;9;3;2
464006;19/12/2021;130;10;6;2
464006;19/12/2021;130;11;8;2
464006;19/12/2021;130;12;11;3
464006;19/12/2021;130;13;14;3
464006;19/12/2021;130;14;13;3
464006;19/12/2021;130;15;14;4
464006;19/12/2021;130;16;17;4
464006;19/12/2021;130;17;16;4
464006;19/12/2021;130;18;12;1
464006;19/12/2021;130;19;8;1
464006;19/12/2021;130;20;5;0
464006;19/12/2021;130;21;3;0
464006;19/12/2021;130;22;1;0
464006;19/12/2021;130;23;1;0
464006;20/12/2021;130;0;0;0
464006;20/12/2021;130;1;0;0
