CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2021;ENTREES;2;0;0
464008;19/12/2021;SORTIES;2;0;0
464008;19/12/2021;ENTREES;3;0;0
464008;19/12/2021;SORTIES;3;0;0
464008;19/12/2021;ENTREES;4;0;0
464008;19/12/2021;SORTIES;4;0;0
464008;19/12/2021;ENTREES;5;0;1
464008;19/12/2021;SORTIES;5;0;0
464008;19/12/2021;ENTREES;6;1;0
464008;19/12/2021;SORTIES;6;0;0
464008;19/12/2021;ENTREES;7;0;1
464008;19/12/2021;SORTIES;7;0;0
464008;19/12/2021;ENTREES;8;1;1
464008;19/12/2021;SORTIES;8;1;0
464008;19/12/2021;ENTREES;9;15;4
464008;19/12/2021;SORTIES;9;0;0
464008;19/12/2021;ENTREES;10;45;5
464008;19/12/2021;SORTIES;10;1;7
464008;19/12/2021;ENTREES;11;13;1
464008;19/12/2021;SORTIES;11;2;1
464008;19/12/2021;ENTREES;12;4;0
464008;19/12/2021;SORTIES;12;2;3
464008;19/12/2021;ENTREES;13;6;0
464008;19/12/2021;SORTIES;13;6;0
464008;19/12/2021;ENTREES;14;7;0
464008;19/12/2021;SORTIES;14;10;0
464008;19/12/2021;ENTREES;15;12;0
464008;19/12/2021;SORTIES;15;9;0
464008;19/12/2021;ENTREES;16;8;0
464008;19/12/2021;SORTIES;16;13;0
464008;19/12/2021;ENTREES;17;7;1
464008;19/12/2021;SORTIES;17;22;0
464008;19/12/2021;ENTREES;18;14;7
464008;19/12/2021;SORTIES;18;15;6
464008;19/12/2021;ENTREES;19;6;2
464008;19/12/2021;SORTIES;19;17;6
464008;19/12/2021;ENTREES;20;0;0
464008;19/12/2021;SORTIES;20;13;1
464008;19/12/2021;ENTREES;21;0;0
464008;19/12/2021;SORTIES;21;7;2
464008;19/12/2021;ENTREES;22;3;1
464008;19/12/2021;SORTIES;22;2;1
464008;19/12/2021;ENTREES;23;2;0
464008;19/12/2021;SORTIES;23;3;0
464008;20/12/2021;ENTREES;0;0;0
464008;20/12/2021;SORTIES;0;0;0
464008;20/12/2021;ENTREES;1;0;0
464008;20/12/2021;SORTIES;1;4;0
