CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2021;107;2;0;3
464002;19/12/2021;107;3;0;4
464002;19/12/2021;107;4;0;3
464002;19/12/2021;107;5;0;5
464002;19/12/2021;107;6;0;5
464002;19/12/2021;107;7;0;5
464002;19/12/2021;107;8;1;6
464002;19/12/2021;107;9;5;8
464002;19/12/2021;107;10;26;5
464002;19/12/2021;107;11;56;4
464002;19/12/2021;107;12;66;3
464002;19/12/2021;107;13;82;4
464002;19/12/2021;107;14;81;5
464002;19/12/2021;107;15;79;5
464002;19/12/2021;107;16;78;4
464002;19/12/2021;107;17;57;6
464002;19/12/2021;107;18;36;4
464002;19/12/2021;107;19;23;0
464002;19/12/2021;107;20;15;0
464002;19/12/2021;107;21;11;0
464002;19/12/2021;107;22;4;0
464002;19/12/2021;107;23;4;0
464002;20/12/2021;107;0;0;0
464002;20/12/2021;107;1;0;1
