CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2021;406;2;0;0
464003;19/12/2021;406;3;0;0
464003;19/12/2021;406;4;0;0
464003;19/12/2021;406;5;0;0
464003;19/12/2021;406;6;0;0
464003;19/12/2021;406;7;0;0
464003;19/12/2021;406;8;1;1
464003;19/12/2021;406;9;8;3
464003;19/12/2021;406;10;20;5
464003;19/12/2021;406;11;45;6
464003;19/12/2021;406;12;60;8
464003;19/12/2021;406;13;78;9
464003;19/12/2021;406;14;90;9
464003;19/12/2021;406;15;91;7
464003;19/12/2021;406;16;86;11
464003;19/12/2021;406;17;62;11
464003;19/12/2021;406;18;41;7
464003;19/12/2021;406;19;26;4
464003;19/12/2021;406;20;7;1
464003;19/12/2021;406;21;2;0
464003;19/12/2021;406;22;0;1
464003;19/12/2021;406;23;0;1
464003;20/12/2021;406;0;0;0
464003;20/12/2021;406;1;0;0
