CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2021;ENTREES;2;0;0
464011;19/12/2021;SORTIES;2;0;0
464011;19/12/2021;ENTREES;3;0;1
464011;19/12/2021;SORTIES;3;0;0
464011;19/12/2021;ENTREES;4;0;0
464011;19/12/2021;SORTIES;4;0;0
464011;19/12/2021;ENTREES;5;0;0
464011;19/12/2021;SORTIES;5;0;0
464011;19/12/2021;ENTREES;6;1;1
464011;19/12/2021;SORTIES;6;0;0
464011;19/12/2021;ENTREES;7;1;0
464011;19/12/2021;SORTIES;7;0;0
464011;19/12/2021;ENTREES;8;1;1
464011;19/12/2021;SORTIES;8;1;0
464011;19/12/2021;ENTREES;9;3;1
464011;19/12/2021;SORTIES;9;0;1
464011;19/12/2021;ENTREES;10;14;3
464011;19/12/2021;SORTIES;10;1;1
464011;19/12/2021;ENTREES;11;19;1
464011;19/12/2021;SORTIES;11;1;2
464011;19/12/2021;ENTREES;12;17;3
464011;19/12/2021;SORTIES;12;2;0
464011;19/12/2021;ENTREES;13;12;1
464011;19/12/2021;SORTIES;13;3;2
464011;19/12/2021;ENTREES;14;26;4
464011;19/12/2021;SORTIES;14;10;0
464011;19/12/2021;ENTREES;15;20;2
464011;19/12/2021;SORTIES;15;9;3
464011;19/12/2021;ENTREES;16;16;1
464011;19/12/2021;SORTIES;16;25;2
464011;19/12/2021;ENTREES;17;8;0
464011;19/12/2021;SORTIES;17;37;2
464011;19/12/2021;ENTREES;18;3;0
464011;19/12/2021;SORTIES;18;24;3
464011;19/12/2021;ENTREES;19;1;0
464011;19/12/2021;SORTIES;19;14;5
464011;19/12/2021;ENTREES;20;0;1
464011;19/12/2021;SORTIES;20;14;0
464011;19/12/2021;ENTREES;21;0;0
464011;19/12/2021;SORTIES;21;6;0
464011;19/12/2021;ENTREES;22;0;0
464011;19/12/2021;SORTIES;22;4;1
464011;19/12/2021;ENTREES;23;0;0
464011;19/12/2021;SORTIES;23;0;0
464011;20/12/2021;ENTREES;0;0;0
464011;20/12/2021;SORTIES;0;0;0
464011;20/12/2021;ENTREES;1;0;0
464011;20/12/2021;SORTIES;1;0;0
