CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2021;ENTREES;2;0;0
464003;19/12/2021;SORTIES;2;1;0
464003;19/12/2021;ENTREES;3;0;0
464003;19/12/2021;SORTIES;3;0;0
464003;19/12/2021;ENTREES;4;0;0
464003;19/12/2021;SORTIES;4;0;0
464003;19/12/2021;ENTREES;5;0;0
464003;19/12/2021;SORTIES;5;0;0
464003;19/12/2021;ENTREES;6;0;0
464003;19/12/2021;SORTIES;6;0;0
464003;19/12/2021;ENTREES;7;1;0
464003;19/12/2021;SORTIES;7;0;0
464003;19/12/2021;ENTREES;8;1;1
464003;19/12/2021;SORTIES;8;0;0
464003;19/12/2021;ENTREES;9;7;2
464003;19/12/2021;SORTIES;9;0;0
464003;19/12/2021;ENTREES;10;16;2
464003;19/12/2021;SORTIES;10;4;0
464003;19/12/2021;ENTREES;11;25;1
464003;19/12/2021;SORTIES;11;0;0
464003;19/12/2021;ENTREES;12;15;2
464003;19/12/2021;SORTIES;12;0;0
464003;19/12/2021;ENTREES;13;22;2
464003;19/12/2021;SORTIES;13;4;1
464003;19/12/2021;ENTREES;14;19;1
464003;19/12/2021;SORTIES;14;7;1
464003;19/12/2021;ENTREES;15;16;1
464003;19/12/2021;SORTIES;15;15;3
464003;19/12/2021;ENTREES;16;20;4
464003;19/12/2021;SORTIES;16;25;0
464003;19/12/2021;ENTREES;17;2;0
464003;19/12/2021;SORTIES;17;26;0
464003;19/12/2021;ENTREES;18;6;1
464003;19/12/2021;SORTIES;18;27;5
464003;19/12/2021;ENTREES;19;1;0
464003;19/12/2021;SORTIES;19;16;3
464003;19/12/2021;ENTREES;20;0;0
464003;19/12/2021;SORTIES;20;19;3
464003;19/12/2021;ENTREES;21;0;0
464003;19/12/2021;SORTIES;21;5;1
464003;19/12/2021;ENTREES;22;0;1
464003;19/12/2021;SORTIES;22;3;0
464003;19/12/2021;ENTREES;23;0;0
464003;19/12/2021;SORTIES;23;0;0
464003;20/12/2021;ENTREES;0;0;0
464003;20/12/2021;SORTIES;0;0;0
464003;20/12/2021;ENTREES;1;0;0
464003;20/12/2021;SORTIES;1;0;0
