CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/12/2021;ENTREES;2;0;0
464005;19/12/2021;SORTIES;2;0;0
464005;19/12/2021;ENTREES;3;0;0
464005;19/12/2021;SORTIES;3;0;0
464005;19/12/2021;ENTREES;4;0;0
464005;19/12/2021;SORTIES;4;0;0
464005;19/12/2021;ENTREES;5;0;0
464005;19/12/2021;SORTIES;5;0;0
464005;19/12/2021;ENTREES;6;0;0
464005;19/12/2021;SORTIES;6;0;0
464005;19/12/2021;ENTREES;7;0;0
464005;19/12/2021;SORTIES;7;0;0
464005;19/12/2021;ENTREES;8;0;0
464005;19/12/2021;SORTIES;8;0;0
464005;19/12/2021;ENTREES;9;2;0
464005;19/12/2021;SORTIES;9;0;1
464005;19/12/2021;ENTREES;10;5;1
464005;19/12/2021;SORTIES;10;0;1
464005;19/12/2021;ENTREES;11;17;2
464005;19/12/2021;SORTIES;11;1;0
464005;19/12/2021;ENTREES;12;19;2
464005;19/12/2021;SORTIES;12;1;0
464005;19/12/2021;ENTREES;13;11;0
464005;19/12/2021;SORTIES;13;2;0
464005;19/12/2021;ENTREES;14;13;0
464005;19/12/2021;SORTIES;14;6;0
464005;19/12/2021;ENTREES;15;22;0
464005;19/12/2021;SORTIES;15;12;0
464005;19/12/2021;ENTREES;16;7;0
464005;19/12/2021;SORTIES;16;7;4
464005;19/12/2021;ENTREES;17;7;0
464005;19/12/2021;SORTIES;17;19;0
464005;19/12/2021;ENTREES;18;1;0
464005;19/12/2021;SORTIES;18;24;1
464005;19/12/2021;ENTREES;19;0;2
464005;19/12/2021;SORTIES;19;12;0
464005;19/12/2021;ENTREES;20;1;0
464005;19/12/2021;SORTIES;20;10;0
464005;19/12/2021;ENTREES;21;0;0
464005;19/12/2021;SORTIES;21;3;0
464005;19/12/2021;ENTREES;22;0;0
464005;19/12/2021;SORTIES;22;9;0
464005;19/12/2021;ENTREES;23;0;0
464005;19/12/2021;SORTIES;23;2;1
464005;20/12/2021;ENTREES;0;0;1
464005;20/12/2021;SORTIES;0;0;0
464005;20/12/2021;ENTREES;1;0;0
464005;20/12/2021;SORTIES;1;0;0
