CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/12/2021;;19/12/2021 13:34;0;;19/12/2021 13:35;HO;464006
464006;19/12/2021;;19/12/2021 09:53;1;;19/12/2021 13:35;HO;464006
464006;19/12/2021;;19/12/2021 06:48;2;;19/12/2021 14:06;HO;464006
464006;19/12/2021;;19/12/2021 13:00;3;;19/12/2021 14:47;HO;464006
464006;19/12/2021;;19/12/2021 09:10;4;;19/12/2021 15:18;HO;464006
464006;19/12/2021;;19/12/2021 12:20;5;;19/12/2021 15:56;HO;464006
464006;19/12/2021;;19/12/2021 16:22;6;;19/12/2021 16:23;HO;464006
464006;19/12/2021;;19/12/2021 10:43;7;;19/12/2021 16:55;HO;464006
464006;19/12/2021;;19/12/2021 10:55;8;;19/12/2021 16:58;HO;464006
464006;19/12/2021;;19/12/2021 10:05;9;;19/12/2021 17:13;HO;464006
464006;19/12/2021;;19/12/2021 12:45;10;;19/12/2021 18:04;AB;464006
464006;19/12/2021;;19/12/2021 14:12;11;;19/12/2021 18:10;HO;464006
464006;19/12/2021;;19/12/2021 12:21;12;;19/12/2021 18:12;HO;464006
464006;19/12/2021;;19/12/2021 11:26;13;;19/12/2021 18:15;HO;464006
464006;19/12/2021;;19/12/2021 08:38;14;;19/12/2021 18:19;AB;464006
464006;19/12/2021;;19/12/2021 08:42;15;;19/12/2021 18:19;AB;464006
464006;19/12/2021;;19/12/2021 12:57;16;;19/12/2021 18:53;HO;464006
464006;19/12/2021;;19/12/2021 15:18;17;;19/12/2021 19:00;HO;464006
464006;19/12/2021;;19/12/2021 13:23;18;;19/12/2021 19:07;HO;464006
464006;19/12/2021;;19/12/2021 16:00;19;;19/12/2021 19:10;HO;464006
464006;19/12/2021;;19/12/2021 16:34;20;;19/12/2021 19:28;HO;464006
464006;19/12/2021;;19/12/2021 15:27;21;;19/12/2021 20:11;AB;464006
464006;19/12/2021;;19/12/2021 13:50;22;;19/12/2021 20:12;HO;464006
464006;19/12/2021;;19/12/2021 16:10;23;;19/12/2021 20:19;HO;464006
464006;19/12/2021;;19/12/2021 16:43;24;;19/12/2021 20:36;HO;464006
464006;19/12/2021;;19/12/2021 13:06;25;;19/12/2021 21:05;HO;464006
464006;19/12/2021;;19/12/2021 11:12;26;;19/12/2021 21:50;HO;464006
464006;19/12/2021;;19/12/2021 15:05;27;;19/12/2021 22:23;HO;464006
464006;19/12/2021;;19/12/2021 15:05;28;;19/12/2021 22:23;HO;464006
