CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2021;600;2;0;0
464007;19/12/2021;600;3;0;0
464007;19/12/2021;600;4;0;0
464007;19/12/2021;600;5;0;0
464007;19/12/2021;600;6;0;0
464007;19/12/2021;600;7;0;0
464007;19/12/2021;600;8;0;4
464007;19/12/2021;600;9;9;19
464007;19/12/2021;600;10;36;29
464007;19/12/2021;600;11;80;32
464007;19/12/2021;600;12;147;35
464007;19/12/2021;600;13;197;36
464007;19/12/2021;600;14;249;40
464007;19/12/2021;600;15;273;46
464007;19/12/2021;600;16;277;44
464007;19/12/2021;600;17;213;37
464007;19/12/2021;600;18;112;23
464007;19/12/2021;600;19;57;9
464007;19/12/2021;600;20;24;1
464007;19/12/2021;600;21;15;1
464007;19/12/2021;600;22;2;0
464007;19/12/2021;600;23;0;0
464007;20/12/2021;600;0;0;0
464007;20/12/2021;600;1;0;0
