CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2021;ENTREES;2;0;0
464001;19/12/2021;SORTIES;2;0;0
464001;19/12/2021;ENTREES;3;0;1
464001;19/12/2021;SORTIES;3;0;0
464001;19/12/2021;ENTREES;4;0;4
464001;19/12/2021;SORTIES;4;0;0
464001;19/12/2021;ENTREES;5;0;2
464001;19/12/2021;SORTIES;5;0;0
464001;19/12/2021;ENTREES;6;2;0
464001;19/12/2021;SORTIES;6;0;0
464001;19/12/2021;ENTREES;7;4;7
464001;19/12/2021;SORTIES;7;1;0
464001;19/12/2021;ENTREES;8;2;3
464001;19/12/2021;SORTIES;8;0;0
464001;19/12/2021;ENTREES;9;37;18
464001;19/12/2021;SORTIES;9;5;3
464001;19/12/2021;ENTREES;10;90;6
464001;19/12/2021;SORTIES;10;8;1
464001;19/12/2021;ENTREES;11;99;8
464001;19/12/2021;SORTIES;11;10;3
464001;19/12/2021;ENTREES;12;24;8
464001;19/12/2021;SORTIES;12;10;9
464001;19/12/2021;ENTREES;13;15;10
464001;19/12/2021;SORTIES;13;13;8
464001;19/12/2021;ENTREES;14;21;2
464001;19/12/2021;SORTIES;14;29;5
464001;19/12/2021;ENTREES;15;50;1
464001;19/12/2021;SORTIES;15;56;5
464001;19/12/2021;ENTREES;16;57;5
464001;19/12/2021;SORTIES;16;63;7
464001;19/12/2021;ENTREES;17;43;3
464001;19/12/2021;SORTIES;17;53;6
464001;19/12/2021;ENTREES;18;20;3
464001;19/12/2021;SORTIES;18;69;14
464001;19/12/2021;ENTREES;19;6;2
464001;19/12/2021;SORTIES;19;76;12
464001;19/12/2021;ENTREES;20;1;3
464001;19/12/2021;SORTIES;20;45;5
464001;19/12/2021;ENTREES;21;2;1
464001;19/12/2021;SORTIES;21;20;3
464001;19/12/2021;ENTREES;22;1;1
464001;19/12/2021;SORTIES;22;20;4
464001;19/12/2021;ENTREES;23;0;0
464001;19/12/2021;SORTIES;23;7;0
464001;20/12/2021;ENTREES;0;0;0
464001;20/12/2021;SORTIES;0;1;0
464001;20/12/2021;ENTREES;1;0;0
464001;20/12/2021;SORTIES;1;0;0
