CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2021;ENTREES;2;0;2
464002;19/12/2021;SORTIES;2;0;0
464002;19/12/2021;ENTREES;3;0;1
464002;19/12/2021;SORTIES;3;0;0
464002;19/12/2021;ENTREES;4;0;0
464002;19/12/2021;SORTIES;4;0;1
464002;19/12/2021;ENTREES;5;0;2
464002;19/12/2021;SORTIES;5;0;0
464002;19/12/2021;ENTREES;6;0;0
464002;19/12/2021;SORTIES;6;0;0
464002;19/12/2021;ENTREES;7;0;1
464002;19/12/2021;SORTIES;7;0;1
464002;19/12/2021;ENTREES;8;1;2
464002;19/12/2021;SORTIES;8;0;1
464002;19/12/2021;ENTREES;9;4;3
464002;19/12/2021;SORTIES;9;0;1
464002;19/12/2021;ENTREES;10;22;0
464002;19/12/2021;SORTIES;10;1;3
464002;19/12/2021;ENTREES;11;30;2
464002;19/12/2021;SORTIES;11;0;3
464002;19/12/2021;ENTREES;12;17;0
464002;19/12/2021;SORTIES;12;7;1
464002;19/12/2021;ENTREES;13;18;1
464002;19/12/2021;SORTIES;13;2;0
464002;19/12/2021;ENTREES;14;7;1
464002;19/12/2021;SORTIES;14;8;0
464002;19/12/2021;ENTREES;15;15;3
464002;19/12/2021;SORTIES;15;17;3
464002;19/12/2021;ENTREES;16;12;1
464002;19/12/2021;SORTIES;16;13;2
464002;19/12/2021;ENTREES;17;5;6
464002;19/12/2021;SORTIES;17;26;4
464002;19/12/2021;ENTREES;18;3;2
464002;19/12/2021;SORTIES;18;24;4
464002;19/12/2021;ENTREES;19;2;2
464002;19/12/2021;SORTIES;19;15;7
464002;19/12/2021;ENTREES;20;1;1
464002;19/12/2021;SORTIES;20;9;3
464002;19/12/2021;ENTREES;21;1;2
464002;19/12/2021;SORTIES;21;5;0
464002;19/12/2021;ENTREES;22;0;0
464002;19/12/2021;SORTIES;22;7;0
464002;19/12/2021;ENTREES;23;0;1
464002;19/12/2021;SORTIES;23;0;1
464002;20/12/2021;ENTREES;0;0;0
464002;20/12/2021;SORTIES;0;0;0
464002;20/12/2021;ENTREES;1;0;1
464002;20/12/2021;SORTIES;1;0;0
