CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2021;324;2;0;0
464011;19/12/2021;324;3;0;1
464011;19/12/2021;324;4;0;1
464011;19/12/2021;324;5;0;1
464011;19/12/2021;324;6;1;2
464011;19/12/2021;324;7;2;2
464011;19/12/2021;324;8;2;3
464011;19/12/2021;324;9;5;3
464011;19/12/2021;324;10;18;5
464011;19/12/2021;324;11;36;4
464011;19/12/2021;324;12;51;7
464011;19/12/2021;324;13;60;6
464011;19/12/2021;324;14;76;10
464011;19/12/2021;324;15;87;9
464011;19/12/2021;324;16;78;8
464011;19/12/2021;324;17;49;6
464011;19/12/2021;324;18;28;3
464011;19/12/2021;324;19;15;0
464011;19/12/2021;324;20;1;0
464011;19/12/2021;324;21;0;0
464011;19/12/2021;324;22;0;0
464011;19/12/2021;324;23;0;0
464011;20/12/2021;324;0;0;0
464011;20/12/2021;324;1;0;0
