CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2021;ENTREES;2;0;0
464009;19/12/2021;SORTIES;2;0;0
464009;19/12/2021;ENTREES;3;0;1
464009;19/12/2021;SORTIES;3;0;0
464009;19/12/2021;ENTREES;4;0;0
464009;19/12/2021;SORTIES;4;0;0
464009;19/12/2021;ENTREES;5;0;0
464009;19/12/2021;SORTIES;5;0;0
464009;19/12/2021;ENTREES;6;0;1
464009;19/12/2021;SORTIES;6;0;0
464009;19/12/2021;ENTREES;7;0;1
464009;19/12/2021;SORTIES;7;0;0
464009;19/12/2021;ENTREES;8;1;0
464009;19/12/2021;SORTIES;8;0;1
464009;19/12/2021;ENTREES;9;8;2
464009;19/12/2021;SORTIES;9;0;1
464009;19/12/2021;ENTREES;10;20;5
464009;19/12/2021;SORTIES;10;0;2
464009;19/12/2021;ENTREES;11;19;2
464009;19/12/2021;SORTIES;11;1;1
464009;19/12/2021;ENTREES;12;19;1
464009;19/12/2021;SORTIES;12;2;3
464009;19/12/2021;ENTREES;13;20;4
464009;19/12/2021;SORTIES;13;3;1
464009;19/12/2021;ENTREES;14;29;1
464009;19/12/2021;SORTIES;14;5;0
464009;19/12/2021;ENTREES;15;24;3
464009;19/12/2021;SORTIES;15;7;4
464009;19/12/2021;ENTREES;16;29;2
464009;19/12/2021;SORTIES;16;25;3
464009;19/12/2021;ENTREES;17;3;2
464009;19/12/2021;SORTIES;17;26;2
464009;19/12/2021;ENTREES;18;4;0
464009;19/12/2021;SORTIES;18;51;5
464009;19/12/2021;ENTREES;19;2;3
464009;19/12/2021;SORTIES;19;29;4
464009;19/12/2021;ENTREES;20;0;1
464009;19/12/2021;SORTIES;20;17;3
464009;19/12/2021;ENTREES;21;0;0
464009;19/12/2021;SORTIES;21;6;2
464009;19/12/2021;ENTREES;22;0;0
464009;19/12/2021;SORTIES;22;3;0
464009;19/12/2021;ENTREES;23;0;0
464009;19/12/2021;SORTIES;23;1;0
464009;20/12/2021;ENTREES;0;0;0
464009;20/12/2021;SORTIES;0;0;0
464009;20/12/2021;ENTREES;1;0;1
464009;20/12/2021;SORTIES;1;0;0
