CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2021;92;2;0;1
464004;19/12/2021;92;3;0;1
464004;19/12/2021;92;4;0;1
464004;19/12/2021;92;5;0;1
464004;19/12/2021;92;6;0;1
464004;19/12/2021;92;7;0;1
464004;19/12/2021;92;8;0;1
464004;19/12/2021;92;9;1;1
464004;19/12/2021;92;10;7;1
464004;19/12/2021;92;11;8;1
464004;19/12/2021;92;12;13;1
464004;19/12/2021;92;13;16;2
464004;19/12/2021;92;14;19;3
464004;19/12/2021;92;15;19;2
464004;19/12/2021;92;16;19;1
464004;19/12/2021;92;17;15;1
464004;19/12/2021;92;18;12;0
464004;19/12/2021;92;19;7;0
464004;19/12/2021;92;20;1;0
464004;19/12/2021;92;21;0;0
464004;19/12/2021;92;22;0;0
464004;19/12/2021;92;23;0;0
464004;20/12/2021;92;0;0;0
464004;20/12/2021;92;1;0;1
