CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/12/2021;200;2;0;1
464005;19/12/2021;200;3;0;1
464005;19/12/2021;200;4;0;1
464005;19/12/2021;200;5;0;1
464005;19/12/2021;200;6;0;1
464005;19/12/2021;200;7;0;1
464005;19/12/2021;200;8;0;1
464005;19/12/2021;200;9;2;0
464005;19/12/2021;200;10;7;0
464005;19/12/2021;200;11;23;2
464005;19/12/2021;200;12;41;4
464005;19/12/2021;200;13;50;4
464005;19/12/2021;200;14;57;4
464005;19/12/2021;200;15;67;4
464005;19/12/2021;200;16;67;0
464005;19/12/2021;200;17;55;0
464005;19/12/2021;200;18;32;0
464005;19/12/2021;200;19;20;1
464005;19/12/2021;200;20;11;1
464005;19/12/2021;200;21;8;1
464005;19/12/2021;200;22;0;1
464005;19/12/2021;200;23;0;0
464005;20/12/2021;200;0;0;1
464005;20/12/2021;200;1;0;1
