CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2021;220;2;0;0
464008;19/12/2021;220;3;0;0
464008;19/12/2021;220;4;0;0
464008;19/12/2021;220;5;0;1
464008;19/12/2021;220;6;0;1
464008;19/12/2021;220;7;0;2
464008;19/12/2021;220;8;0;3
464008;19/12/2021;220;9;12;7
464008;19/12/2021;220;10;56;5
464008;19/12/2021;220;11;67;5
464008;19/12/2021;220;12;69;2
464008;19/12/2021;220;13;69;2
464008;19/12/2021;220;14;66;2
464008;19/12/2021;220;15;69;2
464008;19/12/2021;220;16;64;2
464008;19/12/2021;220;17;49;3
464008;19/12/2021;220;18;48;4
464008;19/12/2021;220;19;37;0
464008;19/12/2021;220;20;24;0
464008;19/12/2021;220;21;17;0
464008;19/12/2021;220;22;18;0
464008;19/12/2021;220;23;17;0
464008;20/12/2021;220;0;0;0
464008;20/12/2021;220;1;0;0
