CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2021;340;2;0;1
464009;19/12/2021;340;3;0;2
464009;19/12/2021;340;4;0;2
464009;19/12/2021;340;5;0;2
464009;19/12/2021;340;6;0;3
464009;19/12/2021;340;7;0;4
464009;19/12/2021;340;8;1;3
464009;19/12/2021;340;9;9;4
464009;19/12/2021;340;10;29;7
464009;19/12/2021;340;11;47;8
464009;19/12/2021;340;12;64;6
464009;19/12/2021;340;13;81;9
464009;19/12/2021;340;14;105;10
464009;19/12/2021;340;15;122;9
464009;19/12/2021;340;16;126;8
464009;19/12/2021;340;17;103;8
464009;19/12/2021;340;18;56;3
464009;19/12/2021;340;19;29;2
464009;19/12/2021;340;20;12;0
464009;19/12/2021;340;21;6;0
464009;19/12/2021;340;22;3;0
464009;19/12/2021;340;23;2;0
464009;20/12/2021;340;0;0;0
464009;20/12/2021;340;1;0;1
