CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2021;ENTREES;2;0;0
464007;19/12/2021;SORTIES;2;2;0
464007;19/12/2021;ENTREES;3;0;0
464007;19/12/2021;SORTIES;3;2;0
464007;19/12/2021;ENTREES;4;0;0
464007;19/12/2021;SORTIES;4;0;0
464007;19/12/2021;ENTREES;5;0;0
464007;19/12/2021;SORTIES;5;0;0
464007;19/12/2021;ENTREES;6;0;0
464007;19/12/2021;SORTIES;6;0;0
464007;19/12/2021;ENTREES;7;1;0
464007;19/12/2021;SORTIES;7;0;0
464007;19/12/2021;ENTREES;8;0;4
464007;19/12/2021;SORTIES;8;0;0
464007;19/12/2021;ENTREES;9;13;16
464007;19/12/2021;SORTIES;9;1;1
464007;19/12/2021;ENTREES;10;31;10
464007;19/12/2021;SORTIES;10;4;0
464007;19/12/2021;ENTREES;11;45;4
464007;19/12/2021;SORTIES;11;1;1
464007;19/12/2021;ENTREES;12;74;7
464007;19/12/2021;SORTIES;12;7;4
464007;19/12/2021;ENTREES;13;56;5
464007;19/12/2021;SORTIES;13;6;4
464007;19/12/2021;ENTREES;14;67;5
464007;19/12/2021;SORTIES;14;15;1
464007;19/12/2021;ENTREES;15;52;7
464007;19/12/2021;SORTIES;15;28;1
464007;19/12/2021;ENTREES;16;47;2
464007;19/12/2021;SORTIES;16;43;4
464007;19/12/2021;ENTREES;17;16;2
464007;19/12/2021;SORTIES;17;80;9
464007;19/12/2021;ENTREES;18;3;1
464007;19/12/2021;SORTIES;18;104;15
464007;19/12/2021;ENTREES;19;2;3
464007;19/12/2021;SORTIES;19;57;17
464007;19/12/2021;ENTREES;20;0;0
464007;19/12/2021;SORTIES;20;33;8
464007;19/12/2021;ENTREES;21;0;0
464007;19/12/2021;SORTIES;21;9;0
464007;19/12/2021;ENTREES;22;0;0
464007;19/12/2021;SORTIES;22;13;1
464007;19/12/2021;ENTREES;23;0;1
464007;19/12/2021;SORTIES;23;2;2
464007;20/12/2021;ENTREES;0;0;0
464007;20/12/2021;SORTIES;0;0;0
464007;20/12/2021;ENTREES;1;0;0
464007;20/12/2021;SORTIES;1;0;0
