CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2021;ENTREES;2;0;0
464010;19/12/2021;SORTIES;2;0;0
464010;19/12/2021;ENTREES;3;0;0
464010;19/12/2021;SORTIES;3;0;0
464010;19/12/2021;ENTREES;4;0;0
464010;19/12/2021;SORTIES;4;0;0
464010;19/12/2021;ENTREES;5;0;0
464010;19/12/2021;SORTIES;5;0;0
464010;19/12/2021;ENTREES;6;0;1
464010;19/12/2021;SORTIES;6;0;0
464010;19/12/2021;ENTREES;7;1;0
464010;19/12/2021;SORTIES;7;0;1
464010;19/12/2021;ENTREES;8;1;0
464010;19/12/2021;SORTIES;8;0;0
464010;19/12/2021;ENTREES;9;13;4
464010;19/12/2021;SORTIES;9;0;1
464010;19/12/2021;ENTREES;10;61;0
464010;19/12/2021;SORTIES;10;1;0
464010;19/12/2021;ENTREES;11;64;0
464010;19/12/2021;SORTIES;11;1;1
464010;19/12/2021;ENTREES;12;50;2
464010;19/12/2021;SORTIES;12;2;1
464010;19/12/2021;ENTREES;13;37;2
464010;19/12/2021;SORTIES;13;8;0
464010;19/12/2021;ENTREES;14;42;2
464010;19/12/2021;SORTIES;14;22;1
464010;19/12/2021;ENTREES;15;46;3
464010;19/12/2021;SORTIES;15;34;2
464010;19/12/2021;ENTREES;16;36;0
464010;19/12/2021;SORTIES;16;50;1
464010;19/12/2021;ENTREES;17;12;1
464010;19/12/2021;SORTIES;17;58;1
464010;19/12/2021;ENTREES;18;4;1
464010;19/12/2021;SORTIES;18;73;0
464010;19/12/2021;ENTREES;19;4;0
464010;19/12/2021;SORTIES;19;59;4
464010;19/12/2021;ENTREES;20;0;0
464010;19/12/2021;SORTIES;20;33;3
464010;19/12/2021;ENTREES;21;0;0
464010;19/12/2021;SORTIES;21;16;1
464010;19/12/2021;ENTREES;22;0;0
464010;19/12/2021;SORTIES;22;10;0
464010;19/12/2021;ENTREES;23;0;0
464010;19/12/2021;SORTIES;23;1;0
464010;20/12/2021;ENTREES;0;0;0
464010;20/12/2021;SORTIES;0;0;0
464010;20/12/2021;ENTREES;1;0;0
464010;20/12/2021;SORTIES;1;0;0
