CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2022;ENTREES;2;0;0
464008;23/10/2022;SORTIES;2;0;0
464008;23/10/2022;ENTREES;3;0;0
464008;23/10/2022;SORTIES;3;0;0
464008;23/10/2022;ENTREES;4;1;0
464008;23/10/2022;SORTIES;4;1;0
464008;23/10/2022;ENTREES;5;0;0
464008;23/10/2022;SORTIES;5;0;0
464008;23/10/2022;ENTREES;6;1;0
464008;23/10/2022;SORTIES;6;0;0
464008;23/10/2022;ENTREES;7;0;0
464008;23/10/2022;SORTIES;7;5;0
464008;23/10/2022;ENTREES;8;0;0
464008;23/10/2022;SORTIES;8;3;0
464008;23/10/2022;ENTREES;9;3;0
464008;23/10/2022;SORTIES;9;4;0
464008;23/10/2022;ENTREES;10;8;0
464008;23/10/2022;SORTIES;10;5;1
464008;23/10/2022;ENTREES;11;6;1
464008;23/10/2022;SORTIES;11;1;0
464008;23/10/2022;ENTREES;12;6;3
464008;23/10/2022;SORTIES;12;0;1
464008;23/10/2022;ENTREES;13;2;0
464008;23/10/2022;SORTIES;13;3;0
464008;23/10/2022;ENTREES;14;4;0
464008;23/10/2022;SORTIES;14;3;0
464008;23/10/2022;ENTREES;15;4;4
464008;23/10/2022;SORTIES;15;4;2
464008;23/10/2022;ENTREES;16;4;0
464008;23/10/2022;SORTIES;16;6;0
464008;23/10/2022;ENTREES;17;2;0
464008;23/10/2022;SORTIES;17;5;0
464008;23/10/2022;ENTREES;18;2;1
464008;23/10/2022;SORTIES;18;2;2
464008;23/10/2022;ENTREES;19;1;0
464008;23/10/2022;SORTIES;19;2;1
464008;23/10/2022;ENTREES;20;3;0
464008;23/10/2022;SORTIES;20;2;0
464008;23/10/2022;ENTREES;21;0;0
464008;23/10/2022;SORTIES;21;3;2
464008;23/10/2022;ENTREES;22;1;0
464008;23/10/2022;SORTIES;22;0;0
464008;23/10/2022;ENTREES;23;0;0
464008;23/10/2022;SORTIES;23;0;0
464008;24/10/2022;ENTREES;0;1;0
464008;24/10/2022;SORTIES;0;1;0
464008;24/10/2022;ENTREES;1;2;0
464008;24/10/2022;SORTIES;1;0;0
