CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2022;ENTREES;2;0;0
464003;23/10/2022;SORTIES;2;0;0
464003;23/10/2022;ENTREES;3;0;0
464003;23/10/2022;SORTIES;3;0;0
464003;23/10/2022;ENTREES;4;0;0
464003;23/10/2022;SORTIES;4;0;0
464003;23/10/2022;ENTREES;5;0;0
464003;23/10/2022;SORTIES;5;0;0
464003;23/10/2022;ENTREES;6;0;0
464003;23/10/2022;SORTIES;6;0;0
464003;23/10/2022;ENTREES;7;0;0
464003;23/10/2022;SORTIES;7;0;0
464003;23/10/2022;ENTREES;8;0;0
464003;23/10/2022;SORTIES;8;0;1
464003;23/10/2022;ENTREES;9;31;3
464003;23/10/2022;SORTIES;9;0;1
464003;23/10/2022;ENTREES;10;91;3
464003;23/10/2022;SORTIES;10;0;0
464003;23/10/2022;ENTREES;11;54;2
464003;23/10/2022;SORTIES;11;26;3
464003;23/10/2022;ENTREES;12;21;0
464003;23/10/2022;SORTIES;12;51;3
464003;23/10/2022;ENTREES;13;29;0
464003;23/10/2022;SORTIES;13;43;1
464003;23/10/2022;ENTREES;14;68;2
464003;23/10/2022;SORTIES;14;26;3
464003;23/10/2022;ENTREES;15;38;1
464003;23/10/2022;SORTIES;15;54;1
464003;23/10/2022;ENTREES;16;7;2
464003;23/10/2022;SORTIES;16;68;2
464003;23/10/2022;ENTREES;17;7;2
464003;23/10/2022;SORTIES;17;38;0
464003;23/10/2022;ENTREES;18;7;0
464003;23/10/2022;SORTIES;18;20;3
464003;23/10/2022;ENTREES;19;12;4
464003;23/10/2022;SORTIES;19;2;0
464003;23/10/2022;ENTREES;20;0;0
464003;23/10/2022;SORTIES;20;1;1
464003;23/10/2022;ENTREES;21;0;1
464003;23/10/2022;SORTIES;21;1;0
464003;23/10/2022;ENTREES;22;0;1
464003;23/10/2022;SORTIES;22;0;0
464003;23/10/2022;ENTREES;23;0;0
464003;23/10/2022;SORTIES;23;27;3
464003;24/10/2022;ENTREES;0;0;1
464003;24/10/2022;SORTIES;0;1;0
464003;24/10/2022;ENTREES;1;0;0
464003;24/10/2022;SORTIES;1;0;0
