CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2022;600;2;0;0
464007;23/10/2022;600;3;0;0
464007;23/10/2022;600;4;0;0
464007;23/10/2022;600;5;0;1
464007;23/10/2022;600;6;0;1
464007;23/10/2022;600;7;1;1
464007;23/10/2022;600;8;2;2
464007;23/10/2022;600;9;3;5
464007;23/10/2022;600;10;6;4
464007;23/10/2022;600;11;12;3
464007;23/10/2022;600;12;15;3
464007;23/10/2022;600;13;21;4
464007;23/10/2022;600;14;20;4
464007;23/10/2022;600;15;21;4
464007;23/10/2022;600;16;18;2
464007;23/10/2022;600;17;11;1
464007;23/10/2022;600;18;9;0
464007;23/10/2022;600;19;5;0
464007;23/10/2022;600;20;3;0
464007;23/10/2022;600;21;1;0
464007;23/10/2022;600;22;0;0
464007;23/10/2022;600;23;0;0
464007;24/10/2022;600;0;0;0
464007;24/10/2022;600;1;0;0
