CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2022;460;2;0;0
464010;23/10/2022;460;3;0;0
464010;23/10/2022;460;4;0;0
464010;23/10/2022;460;5;0;0
464010;23/10/2022;460;6;0;0
464010;23/10/2022;460;7;0;0
464010;23/10/2022;460;8;2;0
464010;23/10/2022;460;9;6;0
464010;23/10/2022;460;10;13;1
464010;23/10/2022;460;11;17;0
464010;23/10/2022;460;12;19;0
464010;23/10/2022;460;13;19;1
464010;23/10/2022;460;14;17;0
464010;23/10/2022;460;15;10;0
464010;23/10/2022;460;16;4;0
464010;23/10/2022;460;17;3;0
464010;23/10/2022;460;18;0;0
464010;23/10/2022;460;19;0;2
464010;23/10/2022;460;20;0;0
464010;23/10/2022;460;21;0;0
464010;23/10/2022;460;22;0;0
464010;23/10/2022;460;23;0;0
464010;24/10/2022;460;0;0;0
464010;24/10/2022;460;1;0;0
