CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2022;324;2;0;0
464011;23/10/2022;324;3;0;0
464011;23/10/2022;324;4;0;0
464011;23/10/2022;324;5;0;1
464011;23/10/2022;324;6;1;3
464011;23/10/2022;324;7;1;3
464011;23/10/2022;324;8;1;3
464011;23/10/2022;324;9;1;3
464011;23/10/2022;324;10;1;4
464011;23/10/2022;324;11;5;2
464011;23/10/2022;324;12;9;1
464011;23/10/2022;324;13;10;1
464011;23/10/2022;324;14;10;2
464011;23/10/2022;324;15;9;1
464011;23/10/2022;324;16;6;4
464011;23/10/2022;324;17;3;3
464011;23/10/2022;324;18;0;1
464011;23/10/2022;324;19;0;2
464011;23/10/2022;324;20;0;2
464011;23/10/2022;324;21;0;2
464011;23/10/2022;324;22;0;3
464011;23/10/2022;324;23;0;4
464011;24/10/2022;324;0;0;0
464011;24/10/2022;324;1;0;0
