CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2022;406;2;0;1
464003;23/10/2022;406;3;0;1
464003;23/10/2022;406;4;0;1
464003;23/10/2022;406;5;0;1
464003;23/10/2022;406;6;0;1
464003;23/10/2022;406;7;0;1
464003;23/10/2022;406;8;0;0
464003;23/10/2022;406;9;30;2
464003;23/10/2022;406;10;121;5
464003;23/10/2022;406;11;149;4
464003;23/10/2022;406;12;119;1
464003;23/10/2022;406;13;105;0
464003;23/10/2022;406;14;147;0
464003;23/10/2022;406;15;131;0
464003;23/10/2022;406;16;70;0
464003;23/10/2022;406;17;39;1
464003;23/10/2022;406;18;26;0
464003;23/10/2022;406;19;36;2
464003;23/10/2022;406;20;35;1
464003;23/10/2022;406;21;34;2
464003;23/10/2022;406;22;34;3
464003;23/10/2022;406;23;7;0
464003;24/10/2022;406;0;0;1
464003;24/10/2022;406;1;0;1
