CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2022;ENTREES;2;0;0
464001;23/10/2022;SORTIES;2;0;0
464001;23/10/2022;ENTREES;3;0;0
464001;23/10/2022;SORTIES;3;1;1
464001;23/10/2022;ENTREES;4;0;3
464001;23/10/2022;SORTIES;4;0;0
464001;23/10/2022;ENTREES;5;0;1
464001;23/10/2022;SORTIES;5;1;0
464001;23/10/2022;ENTREES;6;1;2
464001;23/10/2022;SORTIES;6;0;0
464001;23/10/2022;ENTREES;7;1;4
464001;23/10/2022;SORTIES;7;0;1
464001;23/10/2022;ENTREES;8;1;4
464001;23/10/2022;SORTIES;8;0;0
464001;23/10/2022;ENTREES;9;9;2
464001;23/10/2022;SORTIES;9;3;2
464001;23/10/2022;ENTREES;10;12;2
464001;23/10/2022;SORTIES;10;2;4
464001;23/10/2022;ENTREES;11;15;5
464001;23/10/2022;SORTIES;11;9;8
464001;23/10/2022;ENTREES;12;7;5
464001;23/10/2022;SORTIES;12;9;7
464001;23/10/2022;ENTREES;13;4;3
464001;23/10/2022;SORTIES;13;2;5
464001;23/10/2022;ENTREES;14;8;3
464001;23/10/2022;SORTIES;14;9;2
464001;23/10/2022;ENTREES;15;7;1
464001;23/10/2022;SORTIES;15;11;2
464001;23/10/2022;ENTREES;16;1;8
464001;23/10/2022;SORTIES;16;13;7
464001;23/10/2022;ENTREES;17;1;3
464001;23/10/2022;SORTIES;17;10;2
464001;23/10/2022;ENTREES;18;5;7
464001;23/10/2022;SORTIES;18;8;6
464001;23/10/2022;ENTREES;19;3;1
464001;23/10/2022;SORTIES;19;5;4
464001;23/10/2022;ENTREES;20;1;1
464001;23/10/2022;SORTIES;20;3;3
464001;23/10/2022;ENTREES;21;1;2
464001;23/10/2022;SORTIES;21;6;2
464001;23/10/2022;ENTREES;22;0;1
464001;23/10/2022;SORTIES;22;0;2
464001;23/10/2022;ENTREES;23;1;1
464001;23/10/2022;SORTIES;23;1;2
464001;24/10/2022;ENTREES;0;0;0
464001;24/10/2022;SORTIES;0;0;0
464001;24/10/2022;ENTREES;1;0;0
464001;24/10/2022;SORTIES;1;0;0
