CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2022;ENTREES;2;0;0
464010;23/10/2022;SORTIES;2;0;0
464010;23/10/2022;ENTREES;3;0;0
464010;23/10/2022;SORTIES;3;1;0
464010;23/10/2022;ENTREES;4;0;0
464010;23/10/2022;SORTIES;4;0;0
464010;23/10/2022;ENTREES;5;0;1
464010;23/10/2022;SORTIES;5;0;0
464010;23/10/2022;ENTREES;6;0;0
464010;23/10/2022;SORTIES;6;0;0
464010;23/10/2022;ENTREES;7;1;0
464010;23/10/2022;SORTIES;7;0;0
464010;23/10/2022;ENTREES;8;2;1
464010;23/10/2022;SORTIES;8;0;1
464010;23/10/2022;ENTREES;9;5;0
464010;23/10/2022;SORTIES;9;1;0
464010;23/10/2022;ENTREES;10;8;1
464010;23/10/2022;SORTIES;10;1;0
464010;23/10/2022;ENTREES;11;8;10
464010;23/10/2022;SORTIES;11;4;13
464010;23/10/2022;ENTREES;12;6;0
464010;23/10/2022;SORTIES;12;4;0
464010;23/10/2022;ENTREES;13;1;3
464010;23/10/2022;SORTIES;13;1;0
464010;23/10/2022;ENTREES;14;6;0
464010;23/10/2022;SORTIES;14;8;2
464010;23/10/2022;ENTREES;15;0;0
464010;23/10/2022;SORTIES;15;7;2
464010;23/10/2022;ENTREES;16;3;2
464010;23/10/2022;SORTIES;16;9;2
464010;23/10/2022;ENTREES;17;2;0
464010;23/10/2022;SORTIES;17;3;0
464010;23/10/2022;ENTREES;18;1;5
464010;23/10/2022;SORTIES;18;4;3
464010;23/10/2022;ENTREES;19;2;9
464010;23/10/2022;SORTIES;19;2;6
464010;23/10/2022;ENTREES;20;1;1
464010;23/10/2022;SORTIES;20;3;3
464010;23/10/2022;ENTREES;21;1;0
464010;23/10/2022;SORTIES;21;1;0
464010;23/10/2022;ENTREES;22;0;0
464010;23/10/2022;SORTIES;22;0;0
464010;23/10/2022;ENTREES;23;0;0
464010;23/10/2022;SORTIES;23;1;0
464010;24/10/2022;ENTREES;0;1;0
464010;24/10/2022;SORTIES;0;1;1
464010;24/10/2022;ENTREES;1;0;0
464010;24/10/2022;SORTIES;1;0;0
