CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/10/2022;107;2;0;0
464002;23/10/2022;107;3;0;0
464002;23/10/2022;107;4;0;0
464002;23/10/2022;107;5;0;0
464002;23/10/2022;107;6;0;0
464002;23/10/2022;107;7;0;0
464002;23/10/2022;107;8;0;3
464002;23/10/2022;107;9;0;3
464002;23/10/2022;107;10;1;2
464002;23/10/2022;107;11;3;2
464002;23/10/2022;107;12;4;0
464002;23/10/2022;107;13;5;0
464002;23/10/2022;107;14;7;0
464002;23/10/2022;107;15;6;0
464002;23/10/2022;107;16;5;0
464002;23/10/2022;107;17;3;0
464002;23/10/2022;107;18;1;1
464002;23/10/2022;107;19;0;0
464002;23/10/2022;107;20;0;0
464002;23/10/2022;107;21;0;0
464002;23/10/2022;107;22;0;0
464002;23/10/2022;107;23;0;0
464002;24/10/2022;107;0;0;0
464002;24/10/2022;107;1;0;0
