CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/10/2022;;22/10/2022 18:51;0;;23/10/2022 08:49;AB;464003
464003;23/10/2022;;09/10/2022 21:40;1;;23/10/2022 09:03;AB;464003
464003;23/10/2022;;21/10/2022 18:36;2;;23/10/2022 11:02;HO;464003
464003;23/10/2022;;21/10/2022 18:44;3;;23/10/2022 11:03;HO;464003
464003;23/10/2022;;22/10/2022 15:28;4;;23/10/2022 11:10;HO;464003
464003;23/10/2022;;23/10/2022 09:47;5;;23/10/2022 11:11;HO;464003
464003;23/10/2022;;23/10/2022 09:44;6;;23/10/2022 11:12;HO;464003
464003;23/10/2022;;23/10/2022 10:39;7;;23/10/2022 11:14;HO;464003
464003;23/10/2022;;23/10/2022 10:00;8;;23/10/2022 11:16;HO;464003
464003;23/10/2022;;23/10/2022 09:53;9;;23/10/2022 11:18;AB;464003
464003;23/10/2022;;23/10/2022 10:14;10;;23/10/2022 11:22;HO;464003
464003;23/10/2022;;23/10/2022 10:08;11;;23/10/2022 11:25;HO;464003
464003;23/10/2022;;23/10/2022 09:53;12;;23/10/2022 11:26;HO;464003
464003;23/10/2022;;23/10/2022 09:48;13;;23/10/2022 11:27;HO;464003
464003;23/10/2022;;23/10/2022 10:23;14;;23/10/2022 11:27;HO;464003
464003;23/10/2022;;23/10/2022 10:14;15;;23/10/2022 11:28;HO;464003
464003;23/10/2022;;23/10/2022 10:00;16;;23/10/2022 11:30;HO;464003
464003;23/10/2022;;23/10/2022 11:28;17;;23/10/2022 11:30;HO;464003
464003;23/10/2022;;23/10/2022 09:52;18;;23/10/2022 11:31;HO;464003
464003;23/10/2022;;23/10/2022 10:03;19;;23/10/2022 11:34;HO;464003
464003;23/10/2022;;23/10/2022 10:00;20;;23/10/2022 11:36;HO;464003
464003;23/10/2022;;23/10/2022 10:27;21;;23/10/2022 11:41;HO;464003
464003;23/10/2022;;23/10/2022 10:23;22;;23/10/2022 11:42;HO;464003
464003;23/10/2022;;23/10/2022 10:05;23;;23/10/2022 11:44;HO;464003
464003;23/10/2022;;23/10/2022 10:01;24;;23/10/2022 11:47;AB;464003
464003;23/10/2022;;23/10/2022 10:32;25;;23/10/2022 11:48;HO;464003
464003;23/10/2022;;23/10/2022 10:13;26;;23/10/2022 11:49;AB;464003
464003;23/10/2022;;23/10/2022 10:34;27;;23/10/2022 11:50;HO;464003
464003;23/10/2022;;23/10/2022 10:52;28;;23/10/2022 11:54;HO;464003
464003;23/10/2022;;23/10/2022 10:30;29;;23/10/2022 11:54;HO;464003
464003;23/10/2022;;23/10/2022 10:28;30;;23/10/2022 11:54;HO;464003
464003;23/10/2022;;23/10/2022 10:27;31;;23/10/2022 12:01;HO;464003
464003;23/10/2022;;23/10/2022 10:35;32;;23/10/2022 12:01;HO;464003
464003;23/10/2022;;23/10/2022 11:00;33;;23/10/2022 12:05;HO;464003
464003;23/10/2022;;23/10/2022 10:11;34;;23/10/2022 12:05;HO;464003
464003;23/10/2022;;23/10/2022 11:05;35;;23/10/2022 12:07;HO;464003
464003;23/10/2022;;23/10/2022 10:16;36;;23/10/2022 12:08;HO;464003
464003;23/10/2022;;23/10/2022 10:52;37;;23/10/2022 12:08;HO;464003
464003;23/10/2022;;23/10/2022 09:46;38;;23/10/2022 12:10;HO;464003
464003;23/10/2022;;23/10/2022 10:22;39;;23/10/2022 12:12;HO;464003
464003;23/10/2022;;23/10/2022 10:58;40;;23/10/2022 12:13;AB;464003
464003;23/10/2022;;23/10/2022 10:11;41;;23/10/2022 12:14;HO;464003
464003;23/10/2022;;23/10/2022 10:24;42;;23/10/2022 12:16;HO;464003
464003;23/10/2022;;23/10/2022 10:23;43;;23/10/2022 12:18;HO;464003
464003;23/10/2022;;23/10/2022 09:51;44;;23/10/2022 12:18;AB;464003
464003;23/10/2022;;23/10/2022 10:15;45;;23/10/2022 12:19;HO;464003
464003;23/10/2022;;23/10/2022 10:23;46;;23/10/2022 12:19;HO;464003
464003;23/10/2022;;23/10/2022 10:52;47;;23/10/2022 12:19;HO;464003
464003;23/10/2022;;23/10/2022 11:16;48;;23/10/2022 12:19;HO;464003
464003;23/10/2022;;23/10/2022 10:54;49;;23/10/2022 12:19;HO;464003
464003;23/10/2022;;23/10/2022 10:07;50;;23/10/2022 12:20;HO;464003
464003;23/10/2022;;23/10/2022 09:00;51;;23/10/2022 12:20;HO;464003
464003;23/10/2022;;23/10/2022 09:49;52;;23/10/2022 12:20;HO;464003
464003;23/10/2022;;23/10/2022 10:49;53;;23/10/2022 12:24;HO;464003
464003;23/10/2022;;23/10/2022 10:40;54;;23/10/2022 12:24;HO;464003
464003;23/10/2022;;23/10/2022 10:37;55;;23/10/2022 12:26;HO;464003
464003;23/10/2022;;23/10/2022 10:12;56;;23/10/2022 12:27;HO;464003
464003;23/10/2022;;23/10/2022 09:51;57;;23/10/2022 12:27;HO;464003
464003;23/10/2022;;23/10/2022 11:10;58;;23/10/2022 12:27;HO;464003
464003;23/10/2022;;23/10/2022 11:02;59;;23/10/2022 12:28;HO;464003
464003;23/10/2022;;23/10/2022 10:38;60;;23/10/2022 12:28;HO;464003
464003;23/10/2022;;23/10/2022 09:59;61;;23/10/2022 12:29;HO;464003
464003;23/10/2022;;23/10/2022 10:34;62;;23/10/2022 12:29;HO;464003
464003;23/10/2022;;23/10/2022 10:57;63;;23/10/2022 12:29;HO;464003
464003;23/10/2022;;23/10/2022 10:06;64;;23/10/2022 12:31;HO;464003
464003;23/10/2022;;23/10/2022 10:17;65;;23/10/2022 12:31;HO;464003
464003;23/10/2022;;23/10/2022 11:05;66;;23/10/2022 12:31;HO;464003
464003;23/10/2022;;23/10/2022 10:29;67;;23/10/2022 12:32;HO;464003
464003;23/10/2022;;23/10/2022 10:05;68;;23/10/2022 12:32;HO;464003
464003;23/10/2022;;23/10/2022 10:08;69;;23/10/2022 12:32;HO;464003
464003;23/10/2022;;22/10/2022 10:18;70;;23/10/2022 12:35;AB;464003
464003;23/10/2022;;23/10/2022 11:13;71;;23/10/2022 12:38;HO;464003
464003;23/10/2022;;23/10/2022 10:27;72;;23/10/2022 12:38;HO;464003
464003;23/10/2022;;23/10/2022 09:46;73;;23/10/2022 12:39;HO;464003
464003;23/10/2022;;23/10/2022 10:42;74;;23/10/2022 12:42;HO;464003
464003;23/10/2022;;23/10/2022 10:13;75;;23/10/2022 12:45;HO;464003
464003;23/10/2022;;23/10/2022 10:19;76;;23/10/2022 12:49;HO;464003
464003;23/10/2022;;23/10/2022 11:10;77;;23/10/2022 12:49;HO;464003
464003;23/10/2022;;23/10/2022 10:41;78;;23/10/2022 12:50;HO;464003
464003;23/10/2022;;23/10/2022 09:51;79;;23/10/2022 12:52;HO;464003
464003;23/10/2022;;23/10/2022 10:50;80;;23/10/2022 12:52;HO;464003
464003;23/10/2022;;23/10/2022 10:08;81;;23/10/2022 12:52;HO;464003
464003;23/10/2022;;23/10/2022 10:55;82;;23/10/2022 12:54;HO;464003
464003;23/10/2022;;23/10/2022 10:14;83;;23/10/2022 12:54;HO;464003
464003;23/10/2022;;23/10/2022 11:45;84;;23/10/2022 12:57;HO;464003
464003;23/10/2022;;23/10/2022 10:09;85;;23/10/2022 13:00;HO;464003
464003;23/10/2022;;23/10/2022 10:44;86;;23/10/2022 13:01;HO;464003
464003;23/10/2022;;23/10/2022 11:53;87;;23/10/2022 13:05;HO;464003
464003;23/10/2022;;23/10/2022 10:53;88;;23/10/2022 13:06;HO;464003
464003;23/10/2022;;23/10/2022 10:19;89;;23/10/2022 13:13;HO;464003
464003;23/10/2022;;23/10/2022 09:49;90;;23/10/2022 13:16;HO;464003
464003;23/10/2022;;23/10/2022 09:57;91;;23/10/2022 13:17;HO;464003
464003;23/10/2022;;23/10/2022 11:11;92;;23/10/2022 13:20;HO;464003
464003;23/10/2022;;23/10/2022 10:57;93;;23/10/2022 13:25;HO;464003
464003;23/10/2022;;23/10/2022 11:49;94;;23/10/2022 13:25;AB;464003
464003;23/10/2022;;23/10/2022 09:49;95;;23/10/2022 13:28;HO;464003
464003;23/10/2022;;23/10/2022 10:35;96;;23/10/2022 13:28;HO;464003
464003;23/10/2022;;23/10/2022 09:50;97;;23/10/2022 13:28;HO;464003
464003;23/10/2022;;23/10/2022 10:58;98;;23/10/2022 13:29;HO;464003
464003;23/10/2022;;23/10/2022 12:06;99;;23/10/2022 13:31;HO;464003
464003;23/10/2022;;23/10/2022 10:25;100;;23/10/2022 13:33;HO;464003
464003;23/10/2022;;23/10/2022 10:29;101;;23/10/2022 13:33;HO;464003
464003;23/10/2022;;23/10/2022 11:50;102;;23/10/2022 13:34;HO;464003
464003;23/10/2022;;23/10/2022 12:12;103;;23/10/2022 13:35;HO;464003
464003;23/10/2022;;23/10/2022 11:30;104;;23/10/2022 13:35;HO;464003
464003;23/10/2022;;23/10/2022 09:44;105;;23/10/2022 13:36;HO;464003
464003;23/10/2022;;23/10/2022 11:18;106;;23/10/2022 13:37;HO;464003
464003;23/10/2022;;23/10/2022 10:58;107;;23/10/2022 13:37;HO;464003
464003;23/10/2022;;23/10/2022 11:30;108;;23/10/2022 13:38;HO;464003
464003;23/10/2022;;23/10/2022 11:55;109;;23/10/2022 13:38;HO;464003
464003;23/10/2022;;23/10/2022 09:46;110;;23/10/2022 13:39;HO;464003
464003;23/10/2022;;23/10/2022 09:56;111;;23/10/2022 13:40;HO;464003
464003;23/10/2022;;23/10/2022 10:40;112;;23/10/2022 13:41;HO;464003
464003;23/10/2022;;23/10/2022 11:11;113;;23/10/2022 13:41;HO;464003
464003;23/10/2022;;23/10/2022 12:08;114;;23/10/2022 13:42;HO;464003
464003;23/10/2022;;23/10/2022 11:06;115;;23/10/2022 13:42;HO;464003
464003;23/10/2022;;23/10/2022 11:36;116;;23/10/2022 13:42;HO;464003
464003;23/10/2022;;23/10/2022 09:40;117;;23/10/2022 13:43;HO;464003
464003;23/10/2022;;23/10/2022 10:43;118;;23/10/2022 13:44;HO;464003
464003;23/10/2022;;23/10/2022 11:50;119;;23/10/2022 13:45;HO;464003
464003;23/10/2022;;23/10/2022 11:27;120;;23/10/2022 13:47;HO;464003
464003;23/10/2022;;23/10/2022 10:44;121;;23/10/2022 13:48;HO;464003
464003;23/10/2022;;23/10/2022 12:46;122;;23/10/2022 13:52;HO;464003
464003;23/10/2022;;23/10/2022 11:16;123;;23/10/2022 13:53;HO;464003
464003;23/10/2022;;23/10/2022 11:53;124;;23/10/2022 13:54;HO;464003
464003;23/10/2022;;23/10/2022 09:51;125;;23/10/2022 13:55;HO;464003
464003;23/10/2022;;23/10/2022 10:22;126;;23/10/2022 13:56;HO;464003
464003;23/10/2022;;23/10/2022 12:41;127;;23/10/2022 13:56;HO;464003
464003;23/10/2022;;23/10/2022 12:35;128;;23/10/2022 13:57;HO;464003
464003;23/10/2022;;23/10/2022 11:29;129;;23/10/2022 14:00;HO;464003
464003;23/10/2022;;23/10/2022 10:57;130;;23/10/2022 14:01;HO;464003
464003;23/10/2022;;23/10/2022 10:00;131;;23/10/2022 14:06;HO;464003
464003;23/10/2022;;23/10/2022 12:08;132;;23/10/2022 14:06;HO;464003
464003;23/10/2022;;23/10/2022 10:05;133;;23/10/2022 14:07;HO;464003
464003;23/10/2022;;23/10/2022 11:40;134;;23/10/2022 14:11;HO;464003
464003;23/10/2022;;23/10/2022 10:57;135;;23/10/2022 14:11;HO;464003
464003;23/10/2022;;23/10/2022 10:06;136;;23/10/2022 14:15;HO;464003
464003;23/10/2022;;23/10/2022 11:56;137;;23/10/2022 14:15;HO;464003
464003;23/10/2022;;23/10/2022 10:22;138;;23/10/2022 14:15;HO;464003
464003;23/10/2022;;23/10/2022 11:02;139;;23/10/2022 14:15;HO;464003
464003;23/10/2022;;23/10/2022 10:39;140;;23/10/2022 14:19;HO;464003
464003;23/10/2022;;23/10/2022 09:52;141;;23/10/2022 14:19;HO;464003
464003;23/10/2022;;23/10/2022 12:37;142;;23/10/2022 14:24;HO;464003
464003;23/10/2022;;23/10/2022 11:34;143;;23/10/2022 14:25;HO;464003
464003;23/10/2022;;22/10/2022 16:19;144;;23/10/2022 14:25;AB;464003
464003;23/10/2022;;23/10/2022 12:44;145;;23/10/2022 14:27;HO;464003
464003;23/10/2022;;23/10/2022 10:53;146;;23/10/2022 14:27;HO;464003
464003;23/10/2022;;23/10/2022 10:10;147;;23/10/2022 14:27;HO;464003
464003;23/10/2022;;23/10/2022 12:26;148;;23/10/2022 14:31;HO;464003
464003;23/10/2022;;23/10/2022 11:31;149;;23/10/2022 14:32;AB;464003
464003;23/10/2022;;23/10/2022 09:50;150;;23/10/2022 14:33;AB;464003
464003;23/10/2022;;23/10/2022 10:42;151;;23/10/2022 14:42;HO;464003
464003;23/10/2022;;23/10/2022 12:32;152;;23/10/2022 14:45;HO;464003
464003;23/10/2022;;23/10/2022 11:16;153;;23/10/2022 14:46;HO;464003
464003;23/10/2022;;23/10/2022 11:18;154;;23/10/2022 14:47;HO;464003
464003;23/10/2022;;23/10/2022 13:30;155;;23/10/2022 14:56;HO;464003
464003;23/10/2022;;23/10/2022 14:11;156;;23/10/2022 14:57;HO;464003
464003;23/10/2022;;23/10/2022 10:47;157;;23/10/2022 14:59;HO;464003
464003;23/10/2022;;23/10/2022 12:30;158;;23/10/2022 15:02;HO;464003
464003;23/10/2022;;23/10/2022 09:58;159;;23/10/2022 15:02;HO;464003
464003;23/10/2022;;23/10/2022 09:48;160;;23/10/2022 15:03;HO;464003
464003;23/10/2022;;23/10/2022 13:55;161;;23/10/2022 15:04;HO;464003
464003;23/10/2022;;23/10/2022 11:42;162;;23/10/2022 15:07;HO;464003
464003;23/10/2022;;23/10/2022 09:45;163;;23/10/2022 15:08;HO;464003
464003;23/10/2022;;23/10/2022 12:12;164;;23/10/2022 15:09;HO;464003
464003;23/10/2022;;23/10/2022 13:44;165;;23/10/2022 15:09;HO;464003
464003;23/10/2022;;23/10/2022 13:40;166;;23/10/2022 15:10;HO;464003
464003;23/10/2022;;23/10/2022 09:58;167;;23/10/2022 15:13;HO;464003
464003;23/10/2022;;22/10/2022 15:12;168;;23/10/2022 15:14;HO;464003
464003;23/10/2022;;23/10/2022 14:13;169;;23/10/2022 15:14;HO;464003
464003;23/10/2022;;23/10/2022 14:07;170;;23/10/2022 15:19;HO;464003
464003;23/10/2022;;23/10/2022 10:38;171;;23/10/2022 15:20;HO;464003
464003;23/10/2022;;23/10/2022 14:07;172;;23/10/2022 15:20;HO;464003
464003;23/10/2022;;23/10/2022 11:13;173;;23/10/2022 15:20;HO;464003
464003;23/10/2022;;23/10/2022 13:39;174;;23/10/2022 15:23;HO;464003
464003;23/10/2022;;23/10/2022 14:04;175;;23/10/2022 15:24;HO;464003
464003;23/10/2022;;23/10/2022 14:15;176;;23/10/2022 15:26;HO;464003
464003;23/10/2022;;23/10/2022 10:14;177;;23/10/2022 15:27;HO;464003
464003;23/10/2022;;23/10/2022 14:23;178;;23/10/2022 15:29;HO;464003
464003;23/10/2022;;23/10/2022 12:26;179;;23/10/2022 15:30;HO;464003
464003;23/10/2022;;23/10/2022 13:52;180;;23/10/2022 15:32;HO;464003
464003;23/10/2022;;23/10/2022 14:20;181;;23/10/2022 15:35;HO;464003
464003;23/10/2022;;23/10/2022 14:09;182;;23/10/2022 15:35;HO;464003
464003;23/10/2022;;23/10/2022 11:31;183;;23/10/2022 15:36;HO;464003
464003;23/10/2022;;23/10/2022 14:27;184;;23/10/2022 15:37;HO;464003
464003;23/10/2022;;23/10/2022 13:59;185;;23/10/2022 15:37;HO;464003
464003;23/10/2022;;23/10/2022 12:56;186;;23/10/2022 15:38;HO;464003
464003;23/10/2022;;23/10/2022 09:10;187;;23/10/2022 15:39;HO;464003
464003;23/10/2022;;23/10/2022 14:23;188;;23/10/2022 15:40;HO;464003
464003;23/10/2022;;23/10/2022 14:18;189;;23/10/2022 15:44;HO;464003
464003;23/10/2022;;23/10/2022 14:19;190;;23/10/2022 15:45;HO;464003
464003;23/10/2022;;23/10/2022 10:23;191;;23/10/2022 15:45;HO;464003
464003;23/10/2022;;23/10/2022 13:58;192;;23/10/2022 15:45;HO;464003
464003;23/10/2022;;23/10/2022 15:10;193;;23/10/2022 15:47;AB;464003
464003;23/10/2022;;23/10/2022 14:14;194;;23/10/2022 15:47;HO;464003
464003;23/10/2022;;23/10/2022 13:45;195;;23/10/2022 15:48;HO;464003
464003;23/10/2022;;23/10/2022 13:53;196;;23/10/2022 15:48;HO;464003
464003;23/10/2022;;23/10/2022 14:04;197;;23/10/2022 15:49;HO;464003
464003;23/10/2022;;23/10/2022 14:39;198;;23/10/2022 15:50;HO;464003
464003;23/10/2022;;23/10/2022 12:41;199;;23/10/2022 15:50;HO;464003
464003;23/10/2022;;23/10/2022 11:06;200;;23/10/2022 15:53;HO;464003
464003;23/10/2022;;23/10/2022 13:45;201;;23/10/2022 15:53;HO;464003
464003;23/10/2022;;23/10/2022 14:34;202;;23/10/2022 15:54;HO;464003
464003;23/10/2022;;23/10/2022 14:29;203;;23/10/2022 15:54;HO;464003
464003;23/10/2022;;23/10/2022 13:41;204;;23/10/2022 15:55;HO;464003
464003;23/10/2022;;23/10/2022 11:27;205;;23/10/2022 15:55;HO;464003
464003;23/10/2022;;23/10/2022 14:40;206;;23/10/2022 15:55;HO;464003
464003;23/10/2022;;23/10/2022 10:18;207;;23/10/2022 15:56;HO;464003
464003;23/10/2022;;23/10/2022 11:04;208;;23/10/2022 15:57;HO;464003
464003;23/10/2022;;23/10/2022 14:17;209;;23/10/2022 15:58;HO;464003
464003;23/10/2022;;23/10/2022 14:36;210;;23/10/2022 15:58;HO;464003
464003;23/10/2022;;23/10/2022 12:53;211;;23/10/2022 15:59;HO;464003
464003;23/10/2022;;23/10/2022 14:02;212;;23/10/2022 15:59;HO;464003
464003;23/10/2022;;23/10/2022 14:07;213;;23/10/2022 16:00;HO;464003
464003;23/10/2022;;23/10/2022 14:29;214;;23/10/2022 16:00;HO;464003
464003;23/10/2022;;23/10/2022 14:21;215;;23/10/2022 16:01;HO;464003
464003;23/10/2022;;23/10/2022 11:04;216;;23/10/2022 16:02;HO;464003
464003;23/10/2022;;23/10/2022 10:57;217;;23/10/2022 16:02;HO;464003
464003;23/10/2022;;23/10/2022 13:52;218;;23/10/2022 16:03;HO;464003
464003;23/10/2022;;23/10/2022 14:13;219;;23/10/2022 16:03;HO;464003
464003;23/10/2022;;23/10/2022 14:43;220;;23/10/2022 16:03;HO;464003
464003;23/10/2022;;23/10/2022 14:16;221;;23/10/2022 16:05;AB;464003
464003;23/10/2022;;23/10/2022 12:23;222;;23/10/2022 16:05;HO;464003
464003;23/10/2022;;23/10/2022 11:57;223;;23/10/2022 16:05;HO;464003
464003;23/10/2022;;23/10/2022 14:54;224;;23/10/2022 16:06;HO;464003
464003;23/10/2022;;23/10/2022 14:22;225;;23/10/2022 16:06;HO;464003
464003;23/10/2022;;23/10/2022 12:54;226;;23/10/2022 16:06;HO;464003
464003;23/10/2022;;23/10/2022 15:09;227;;23/10/2022 16:07;HO;464003
464003;23/10/2022;;23/10/2022 11:29;228;;23/10/2022 16:07;HO;464003
464003;23/10/2022;;23/10/2022 13:04;229;;23/10/2022 16:08;HO;464003
464003;23/10/2022;;23/10/2022 14:10;230;;23/10/2022 16:08;HO;464003
464003;23/10/2022;;23/10/2022 14:57;231;;23/10/2022 16:09;HO;464003
464003;23/10/2022;;23/10/2022 15:09;232;;23/10/2022 16:12;HO;464003
464003;23/10/2022;;23/10/2022 14:15;233;;23/10/2022 16:12;HO;464003
464003;23/10/2022;;23/10/2022 15:16;234;;23/10/2022 16:16;HO;464003
464003;23/10/2022;;23/10/2022 11:38;235;;23/10/2022 16:16;HO;464003
464003;23/10/2022;;23/10/2022 15:00;236;;23/10/2022 16:18;HO;464003
464003;23/10/2022;;23/10/2022 14:47;237;;23/10/2022 16:19;HO;464003
464003;23/10/2022;;23/10/2022 14:58;238;;23/10/2022 16:20;HO;464003
464003;23/10/2022;;23/10/2022 14:11;239;;23/10/2022 16:21;HO;464003
464003;23/10/2022;;23/10/2022 14:48;240;;23/10/2022 16:22;HO;464003
464003;23/10/2022;;23/10/2022 15:28;241;;23/10/2022 16:22;HO;464003
464003;23/10/2022;;23/10/2022 13:47;242;;23/10/2022 16:24;HO;464003
464003;23/10/2022;;23/10/2022 13:22;243;;23/10/2022 16:24;HO;464003
464003;23/10/2022;;23/10/2022 14:08;244;;23/10/2022 16:25;HO;464003
464003;23/10/2022;;23/10/2022 14:52;245;;23/10/2022 16:25;HO;464003
464003;23/10/2022;;23/10/2022 11:44;246;;23/10/2022 16:28;HO;464003
464003;23/10/2022;;23/10/2022 10:53;247;;23/10/2022 16:28;HO;464003
464003;23/10/2022;;23/10/2022 14:26;248;;23/10/2022 16:30;HO;464003
464003;23/10/2022;;23/10/2022 15:08;249;;23/10/2022 16:30;HO;464003
464003;23/10/2022;;23/10/2022 14:57;250;;23/10/2022 16:30;HO;464003
464003;23/10/2022;;23/10/2022 14:29;251;;23/10/2022 16:31;HO;464003
464003;23/10/2022;;23/10/2022 13:53;252;;23/10/2022 16:31;HO;464003
464003;23/10/2022;;23/10/2022 14:29;253;;23/10/2022 16:32;HO;464003
464003;23/10/2022;;23/10/2022 15:29;254;;23/10/2022 16:34;HO;464003
464003;23/10/2022;;23/10/2022 14:42;255;;23/10/2022 16:34;HO;464003
464003;23/10/2022;;23/10/2022 13:40;256;;23/10/2022 16:34;HO;464003
464003;23/10/2022;;23/10/2022 15:27;257;;23/10/2022 16:39;HO;464003
464003;23/10/2022;;23/10/2022 14:42;258;;23/10/2022 16:39;HO;464003
464003;23/10/2022;;23/10/2022 14:21;259;;23/10/2022 16:39;HO;464003
464003;23/10/2022;;23/10/2022 13:25;260;;23/10/2022 16:39;HO;464003
464003;23/10/2022;;23/10/2022 10:51;261;;23/10/2022 16:40;HO;464003
464003;23/10/2022;;23/10/2022 15:40;262;;23/10/2022 16:40;HO;464003
464003;23/10/2022;;23/10/2022 11:15;263;;23/10/2022 16:40;HO;464003
464003;23/10/2022;;23/10/2022 13:20;264;;23/10/2022 16:40;HO;464003
464003;23/10/2022;;23/10/2022 11:17;265;;23/10/2022 16:41;HO;464003
464003;23/10/2022;;23/10/2022 14:04;266;;23/10/2022 16:44;HO;464003
464003;23/10/2022;;23/10/2022 15:12;267;;23/10/2022 16:45;HO;464003
464003;23/10/2022;;23/10/2022 15:12;268;;23/10/2022 16:45;HO;464003
464003;23/10/2022;;23/10/2022 14:37;269;;23/10/2022 16:45;HO;464003
464003;23/10/2022;;23/10/2022 15:06;270;;23/10/2022 16:47;HO;464003
464003;23/10/2022;;23/10/2022 15:25;271;;23/10/2022 16:47;HO;464003
464003;23/10/2022;;23/10/2022 15:25;272;;23/10/2022 16:47;HO;464003
464003;23/10/2022;;23/10/2022 15:20;273;;23/10/2022 16:47;HO;464003
464003;23/10/2022;;23/10/2022 14:45;274;;23/10/2022 16:48;HO;464003
464003;23/10/2022;;23/10/2022 13:58;275;;23/10/2022 16:48;HO;464003
464003;23/10/2022;;23/10/2022 13:59;276;;23/10/2022 16:51;HO;464003
464003;23/10/2022;;23/10/2022 13:02;277;;23/10/2022 16:52;HO;464003
464003;23/10/2022;;23/10/2022 14:58;278;;23/10/2022 16:53;HO;464003
464003;23/10/2022;;23/10/2022 15:19;279;;23/10/2022 16:53;HO;464003
464003;23/10/2022;;23/10/2022 11:38;280;;23/10/2022 16:55;HO;464003
464003;23/10/2022;;23/10/2022 14:17;281;;23/10/2022 16:57;HO;464003
464003;23/10/2022;;23/10/2022 14:46;282;;23/10/2022 16:58;AB;464003
464003;23/10/2022;;23/10/2022 11:29;283;;23/10/2022 17:00;HO;464003
464003;23/10/2022;;23/10/2022 11:47;284;;23/10/2022 17:00;HO;464003
464003;23/10/2022;;23/10/2022 14:54;285;;23/10/2022 17:00;HO;464003
464003;23/10/2022;;23/10/2022 14:02;286;;23/10/2022 17:00;HO;464003
464003;23/10/2022;;23/10/2022 13:53;287;;23/10/2022 17:01;HO;464003
464003;23/10/2022;;23/10/2022 13:53;288;;23/10/2022 17:01;HO;464003
464003;23/10/2022;;23/10/2022 10:02;289;;23/10/2022 17:01;HO;464003
464003;23/10/2022;;23/10/2022 14:42;290;;23/10/2022 17:05;HO;464003
464003;23/10/2022;;23/10/2022 15:33;291;;23/10/2022 17:06;HO;464003
464003;23/10/2022;;23/10/2022 15:59;292;;23/10/2022 17:07;HO;464003
464003;23/10/2022;;23/10/2022 15:24;293;;23/10/2022 17:09;HO;464003
464003;23/10/2022;;23/10/2022 14:40;294;;23/10/2022 17:10;HO;464003
464003;23/10/2022;;23/10/2022 13:40;295;;23/10/2022 17:10;HO;464003
464003;23/10/2022;;23/10/2022 15:36;296;;23/10/2022 17:14;HO;464003
464003;23/10/2022;;23/10/2022 15:57;297;;23/10/2022 17:19;HO;464003
464003;23/10/2022;;23/10/2022 14:40;298;;23/10/2022 17:20;HO;464003
464003;23/10/2022;;23/10/2022 12:59;299;;23/10/2022 17:21;HO;464003
464003;23/10/2022;;23/10/2022 13:50;300;;23/10/2022 17:24;HO;464003
464003;23/10/2022;;23/10/2022 15:00;301;;23/10/2022 17:26;HO;464003
464003;23/10/2022;;23/10/2022 14:52;302;;23/10/2022 17:31;HO;464003
464003;23/10/2022;;23/10/2022 15:54;303;;23/10/2022 17:34;HO;464003
464003;23/10/2022;;23/10/2022 14:57;304;;23/10/2022 17:34;HO;464003
464003;23/10/2022;;23/10/2022 14:57;305;;23/10/2022 17:34;HO;464003
464003;23/10/2022;;23/10/2022 15:37;306;;23/10/2022 17:36;HO;464003
464003;23/10/2022;;23/10/2022 15:08;307;;23/10/2022 17:36;HO;464003
464003;23/10/2022;;23/10/2022 14:40;308;;23/10/2022 17:38;HO;464003
464003;23/10/2022;;23/10/2022 13:07;309;;23/10/2022 17:44;HO;464003
464003;23/10/2022;;23/10/2022 14:55;310;;23/10/2022 17:44;HO;464003
464003;23/10/2022;;23/10/2022 15:26;311;;23/10/2022 17:48;HO;464003
464003;23/10/2022;;23/10/2022 13:48;312;;23/10/2022 17:49;HO;464003
464003;23/10/2022;;23/10/2022 14:55;313;;23/10/2022 17:49;HO;464003
464003;23/10/2022;;23/10/2022 15:10;314;;23/10/2022 17:51;HO;464003
464003;23/10/2022;;23/10/2022 15:29;315;;23/10/2022 17:53;HO;464003
464003;23/10/2022;;23/10/2022 11:38;316;;23/10/2022 17:54;HO;464003
464003;23/10/2022;;23/10/2022 16:32;317;;23/10/2022 17:55;HO;464003
464003;23/10/2022;;23/10/2022 15:16;318;;23/10/2022 17:56;HO;464003
464003;23/10/2022;;23/10/2022 14:08;319;;23/10/2022 17:57;HO;464003
464003;23/10/2022;;23/10/2022 14:05;320;;23/10/2022 17:57;HO;464003
464003;23/10/2022;;23/10/2022 14:29;321;;23/10/2022 18:02;HO;464003
464003;23/10/2022;;23/10/2022 14:44;322;;23/10/2022 18:05;HO;464003
464003;23/10/2022;;23/10/2022 11:00;323;;23/10/2022 18:06;HO;464003
464003;23/10/2022;;23/10/2022 14:53;324;;23/10/2022 18:06;HO;464003
464003;23/10/2022;;23/10/2022 15:32;325;;23/10/2022 18:07;HO;464003
464003;23/10/2022;;23/10/2022 12:26;326;;23/10/2022 18:08;HO;464003
464003;23/10/2022;;23/10/2022 10:58;327;;23/10/2022 18:08;HO;464003
464003;23/10/2022;;23/10/2022 15:56;328;;23/10/2022 18:09;HO;464003
464003;23/10/2022;;23/10/2022 15:45;329;;23/10/2022 18:10;HO;464003
464003;23/10/2022;;23/10/2022 14:48;330;;23/10/2022 18:10;HO;464003
