CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2022;220;2;2;0
464008;23/10/2022;220;3;2;0
464008;23/10/2022;220;4;2;0
464008;23/10/2022;220;5;2;0
464008;23/10/2022;220;6;3;0
464008;23/10/2022;220;7;0;0
464008;23/10/2022;220;8;0;0
464008;23/10/2022;220;9;0;0
464008;23/10/2022;220;10;0;0
464008;23/10/2022;220;11;2;0
464008;23/10/2022;220;12;8;2
464008;23/10/2022;220;13;7;2
464008;23/10/2022;220;14;8;2
464008;23/10/2022;220;15;8;4
464008;23/10/2022;220;16;6;4
464008;23/10/2022;220;17;3;4
464008;23/10/2022;220;18;3;3
464008;23/10/2022;220;19;2;2
464008;23/10/2022;220;20;3;2
464008;23/10/2022;220;21;0;0
464008;23/10/2022;220;22;1;0
464008;23/10/2022;220;23;1;0
464008;24/10/2022;220;0;0;0
464008;24/10/2022;220;1;2;0
