CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/10/2022;;22/10/2022 11:08;0;;23/10/2022 08:32;HO;464002
464002;23/10/2022;;22/10/2022 23:12;1;;23/10/2022 09:19;AB;464002
464002;23/10/2022;;23/10/2022 09:05;2;;23/10/2022 09:31;AB;464002
464002;23/10/2022;;23/10/2022 09:00;3;;23/10/2022 10:19;AB;464002
464002;23/10/2022;;22/10/2022 11:06;4;;23/10/2022 11:24;HO;464002
464002;23/10/2022;;22/10/2022 23:51;5;;23/10/2022 11:27;HO;464002
464002;23/10/2022;;22/10/2022 14:11;6;;23/10/2022 11:44;AB;464002
464002;23/10/2022;;22/10/2022 16:13;7;;23/10/2022 12:15;AB;464002
464002;23/10/2022;;22/10/2022 21:18;8;;23/10/2022 12:18;AB;464002
464002;23/10/2022;;23/10/2022 08:09;9;;23/10/2022 12:39;AB;464002
464002;23/10/2022;;23/10/2022 11:14;10;;23/10/2022 12:49;HO;464002
464002;23/10/2022;;22/10/2022 02:04;11;;23/10/2022 13:13;AB;464002
464002;23/10/2022;;23/10/2022 13:12;12;;23/10/2022 13:19;HO;464002
464002;23/10/2022;;23/10/2022 08:42;13;;23/10/2022 13:24;AB;464002
464002;23/10/2022;;23/10/2022 08:54;14;;23/10/2022 13:34;AB;464002
464002;23/10/2022;;23/10/2022 13:23;15;;23/10/2022 13:58;AB;464002
464002;23/10/2022;;23/10/2022 11:27;16;;23/10/2022 14:06;AB;464002
464002;23/10/2022;;23/10/2022 11:45;17;;23/10/2022 14:26;HO;464002
464002;23/10/2022;;23/10/2022 10:20;18;;23/10/2022 15:29;HO;464002
464002;23/10/2022;;23/10/2022 11:38;19;;23/10/2022 15:39;HO;464002
464002;23/10/2022;;22/10/2022 23:29;20;;23/10/2022 15:54;AB;464002
464002;23/10/2022;;23/10/2022 15:15;21;;23/10/2022 16:23;AB;464002
464002;23/10/2022;;23/10/2022 11:15;22;;23/10/2022 16:30;HO;464002
464002;23/10/2022;;23/10/2022 12:22;23;;23/10/2022 17:27;AB;464002
464002;23/10/2022;;23/10/2022 13:56;24;;23/10/2022 17:29;HO;464002
464002;23/10/2022;;23/10/2022 10:06;25;;23/10/2022 17:42;HO;464002
464002;23/10/2022;;23/10/2022 14:41;26;;23/10/2022 17:56;AB;464002
464002;23/10/2022;;23/10/2022 16:49;27;;23/10/2022 18:04;AB;464002
464002;23/10/2022;;23/10/2022 12:05;28;;23/10/2022 18:07;HO;464002
464002;23/10/2022;;23/10/2022 12:06;29;;23/10/2022 18:18;HO;464002
464002;23/10/2022;;23/10/2022 18:04;30;;23/10/2022 18:22;AB;464002
464002;23/10/2022;;23/10/2022 14:47;31;;23/10/2022 18:29;HO;464002
464002;23/10/2022;;23/10/2022 16:24;32;;23/10/2022 18:45;AB;464002
464002;23/10/2022;;23/10/2022 15:44;33;;23/10/2022 19:06;HO;464002
464002;23/10/2022;;22/10/2022 04:04;34;;23/10/2022 19:08;AB;464002
464002;23/10/2022;;23/10/2022 15:00;35;;23/10/2022 19:34;HO;464002
464002;23/10/2022;;23/10/2022 19:30;36;;23/10/2022 19:39;AB;464002
464002;23/10/2022;;23/10/2022 18:51;37;;23/10/2022 19:58;AB;464002
464002;23/10/2022;;23/10/2022 18:25;38;;23/10/2022 20:31;AB;464002
464002;23/10/2022;;23/10/2022 18:32;39;;23/10/2022 20:43;AB;464002
464002;23/10/2022;;23/10/2022 20:13;40;;23/10/2022 21:00;AB;464002
464002;23/10/2022;;23/10/2022 21:19;41;;23/10/2022 21:35;AB;464002
464002;23/10/2022;;23/10/2022 20:03;42;;23/10/2022 21:54;AB;464002
464002;23/10/2022;;23/10/2022 14:49;43;;23/10/2022 22:22;HO;464002
464002;23/10/2022;;23/10/2022 17:16;44;;23/10/2022 22:25;AB;464002
