CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/10/2022;;22/10/2022 19:56;0;;23/10/2022 09:11;AB;464004
464004;23/10/2022;;23/10/2022 10:25;1;;23/10/2022 11:00;HO;464004
464004;23/10/2022;;23/10/2022 10:26;2;;23/10/2022 11:59;HO;464004
464004;23/10/2022;;23/10/2022 10:24;3;;23/10/2022 13:32;HO;464004
464004;23/10/2022;;22/10/2022 18:31;4;;23/10/2022 13:44;HO;464004
464004;23/10/2022;;22/10/2022 18:54;5;;23/10/2022 13:55;AB;464004
464004;23/10/2022;;23/10/2022 08:56;6;;23/10/2022 14:21;AB;464004
464004;23/10/2022;;23/10/2022 10:39;7;;23/10/2022 14:43;HO;464004
464004;23/10/2022;;23/10/2022 10:24;8;;23/10/2022 14:45;HO;464004
464004;23/10/2022;;23/10/2022 13:14;9;;23/10/2022 15:25;HO;464004
464004;23/10/2022;;23/10/2022 10:24;10;;23/10/2022 15:27;HO;464004
464004;23/10/2022;;23/10/2022 13:03;11;;23/10/2022 15:29;HO;464004
464004;23/10/2022;;23/10/2022 14:13;12;;23/10/2022 16:12;AB;464004
464004;23/10/2022;;23/10/2022 10:42;13;;23/10/2022 16:17;HO;464004
464004;23/10/2022;;23/10/2022 14:42;14;;23/10/2022 17:32;HO;464004
464004;23/10/2022;;23/10/2022 10:19;15;;23/10/2022 17:45;HO;464004
